sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:00:49;3.75;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:03:16;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:05:44;3.75;3.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:08:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:10:36;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:13:02;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:15:27;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:17:53;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:20:19;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:22:45;3.00;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:25:11;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:27:36;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:30:03;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:32:29;2.75;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:34:55;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:37:21;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:39:47;5.75;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:42:15;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:44:43;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:47:09;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:49:36;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:52:05;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:54:32;3.25;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:57:00;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T00:59:25;3.25;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:01:54;3.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:04:22;4.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:06:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:09:17;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:11:49;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:14:21;2.75;2.50;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:16:56;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:22:11;3.75;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:24:38;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:27:05;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:29:33;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:31:58;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:34:25;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:36:58;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:39:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:41:56;2.25;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:44:24;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:46:50;4.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:52:07;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:54:34;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:57:00;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T01:59:26;3.75;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:01:52;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:04:19;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:06:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:09:13;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:11:40;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:14:07;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:16:35;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:19:02;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:21:29;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:23:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:26:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:28:48;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:31:14;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:33:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:36:07;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:38:33;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:40:59;3.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:43:25;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:45:51;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:48:17;2.25;2.25;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:50:43;2.25;2.25;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:53:16;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:55:44;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T02:58:11;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:03:24;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:05:50;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:08:15;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:10:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:13:09;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:15:35;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:18:02;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:20:29;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:22:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:25:24;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:27:51;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:30:18;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:32:44;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:35:11;2.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:37:44;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:40:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:42:40;3.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:45:06;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:47:34;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:50:01;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:52:27;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:54:53;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:57:18;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T03:59:44;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:02:09;3.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:04:35;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:07:04;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:09:31;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:11:56;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:14:22;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:16:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:19:13;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:21:39;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:24:04;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:26:30;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:28:57;2.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:31:23;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:33:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:36:15;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:38:41;2.50;2.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:41:06;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:43:33;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:46:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:48:28;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:50:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:53:21;4.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:55:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T04:58:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:00:41;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:03:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:05:34;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:08:01;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:10:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:12:56;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:15:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:17:51;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:20:20;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:22:49;2.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:25:15;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:27:42;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:30:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:32:41;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:35:08;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:37:36;4.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:40:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:42:35;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:45:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:47:31;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:49:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:52:23;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:54:50;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:57:16;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T05:59:42;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:02:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:04:36;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:07:05;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:09:31;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:11:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:14:22;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:16:48;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:19:14;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:21:42;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:24:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:26:34;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:29:00;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:31:27;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:33:54;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:36:19;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:38:45;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:41:11;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:43:37;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:46:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:48:28;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:50:57;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:53:25;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:55:53;2.75;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T06:58:19;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:00:44;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:03:10;2.00;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:05:36;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:08:02;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:10:30;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:12:58;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:15:23;3.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:17:49;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:20:14;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:22:44;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:25:12;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:27:38;3.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:30:09;3.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:32:36;4.50;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:35:02;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:37:30;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:39:55;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:42:23;3.00;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:44:50;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:47:16;3.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:49:41;4.00;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:52:06;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:54:32;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:56:57;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T07:59:24;4.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:01:50;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:04:16;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:06:41;5.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:09:06;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:11:35;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:14:01;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:16:28;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:18:54;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:21:21;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:23:48;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:26:14;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:28:39;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:31:09;5.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:33:35;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:36:01;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:38:27;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:40:54;3.50;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:43:20;4.50;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:45:50;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:48:17;2.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:50:44;3.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:53:10;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:55:36;2.50;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T08:58:02;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:00:28;4.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:02:54;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:05:21;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:07:48;4.75;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:10:14;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:15:27;2.50;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:18:03;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:20:30;3.50;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:25:42;4.25;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:28:07;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:30:34;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:33:02;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:35:30;3.25;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:38:01;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:40:32;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:42:58;6.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:45:26;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:47:56;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:50:22;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:52:50;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:55:23;3.75;3.75;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T09:57:54;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:00:28;4.50;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:03:06;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:05:35;3.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:08:06;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:10:35;3.25;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:13:07;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:15:34;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:18:05;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:20:36;3.50;3.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:23:09;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:25:45;4.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:28:13;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:30:40;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:33:08;4.50;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:35:34;3.00;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:38:01;5.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:40:30;3.50;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:42:58;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:45:27;4.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:47:53;5.50;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:53:06;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:55:31;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T10:57:59;3.75;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:00:25;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:02:53;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:05:34;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:10:54;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:13:28;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:15:58;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:18:31;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:23:43;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:26:10;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:28:36;7.50;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:31:03;5.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:33:32;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:36:05;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:41:28;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:47:07;4.25;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:49:37;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:52:08;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:54:35;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:57:03;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T11:59:34;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:02:01;3.75;3.75;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:04:31;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:06:58;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:09:26;4.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:11:52;4.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:14:20;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:16:46;5.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:19:16;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:21:45;5.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:24:13;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:26:39;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:29:05;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:31:32;5.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:33:58;3.75;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:36:24;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:41:36;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:44:04;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:46:31;3.25;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:48:58;3.50;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:54:19;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:56:44;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T12:59:10;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T13:01:36;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T13:04:03;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T13:06:30;4.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T13:09:14;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T13:12:01;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-18T13:14:27;2.50;2.50;2.00
