sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2023-09-18T00:01:36;38.34;35.64;39.84;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:04:54;38.31;35.22;39.24;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:08:01;38.34;34.81;39.46;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:11:10;38.40;34.84;43.05;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:14:17;38.31;34.75;40.64;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:17:47;38.31;35.00;39.83;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:20:59;38.37;34.73;43.06;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:24:10;38.26;34.81;39.31;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:27:17;38.49;34.50;42.04;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:30:33;38.53;35.40;41.12;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:33:41;38.52;36.00;39.61;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:37:12;38.42;35.15;39.55;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:40:24;38.52;35.45;39.92;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:43:32;38.49;35.20;39.43;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:46:41;38.50;34.99;41.98;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:49:51;38.53;35.45;40.02;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:53:11;38.39;34.87;39.91;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:56:21;38.46;34.85;39.38;;
68599;Laerm;18038;50.166;18.908;2023-09-18T00:59:34;38.50;35.36;39.52;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:02:42;38.44;35.79;39.54;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:05:56;38.44;35.97;39.36;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:09:26;38.51;35.60;40.78;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:12:47;38.40;35.65;39.44;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:16:08;38.35;35.96;39.50;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:19:39;38.35;34.79;39.50;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:23:02;38.40;37.16;39.86;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:26:09;38.39;35.95;39.33;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:29:17;38.43;36.97;39.44;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:32:39;38.66;34.94;43.36;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:35:50;38.49;35.62;39.57;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:39:04;38.48;36.41;42.52;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:42:14;38.57;36.29;42.60;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:45:22;38.66;35.87;41.58;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:48:29;38.54;36.19;39.49;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:51:37;38.63;35.88;41.59;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:54:48;38.73;35.83;44.75;;
68599;Laerm;18038;50.166;18.908;2023-09-18T01:57:56;38.46;35.28;40.39;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:01:20;38.57;35.93;41.42;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:04:30;38.51;35.35;39.82;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:08:01;38.65;35.92;41.46;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:11:12;38.70;35.81;42.50;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:14:21;38.70;34.64;42.99;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:17:29;38.72;35.79;43.22;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:20:40;38.67;36.44;42.35;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:23:55;38.61;36.65;39.66;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:27:06;38.63;35.61;41.45;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:30:23;38.58;36.42;40.74;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:33:43;38.74;35.60;42.49;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:36:56;38.59;34.74;43.03;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:40:05;38.48;34.29;40.80;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:43:16;38.59;34.86;42.40;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:46:23;38.53;34.92;41.46;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:49:32;38.69;35.44;42.59;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:52:40;38.64;36.71;41.55;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:55:51;38.53;35.86;39.77;;
68599;Laerm;18038;50.166;18.908;2023-09-18T02:59:02;38.70;35.70;43.84;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:02:14;38.75;34.73;43.83;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:05:31;38.50;35.70;41.70;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:08:40;38.71;34.93;42.23;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:11:47;38.61;34.00;41.32;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:15:06;39.19;36.49;43.46;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:18:16;38.44;35.14;41.54;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:21:24;38.48;34.59;41.07;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:24:31;38.69;34.88;41.92;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:27:39;38.83;35.53;42.99;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:30:50;39.01;34.86;44.44;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:34:01;39.15;36.09;42.44;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:37:08;38.72;34.79;40.68;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:40:18;39.23;35.34;43.14;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:43:25;38.81;35.69;41.39;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:46:36;39.29;36.92;51.79;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:49:44;39.09;35.65;43.74;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:52:52;38.80;35.62;41.41;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:56:00;38.93;35.98;42.70;;
68599;Laerm;18038;50.166;18.908;2023-09-18T03:59:09;38.97;36.09;41.99;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:02:21;59.64;32.55;81.65;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:05:30;46.08;37.33;52.67;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:08:37;63.49;32.44;82.51;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:11:45;57.45;32.81;83.01;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:14:53;64.85;32.75;83.32;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:18:04;64.58;32.89;81.43;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:21:11;53.09;32.75;78.61;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:24:19;69.39;32.75;82.57;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:27:27;61.00;32.88;81.47;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:30:35;49.55;32.80;78.36;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:33:46;38.94;33.62;44.20;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:36:55;66.93;33.02;82.47;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:40:03;54.20;33.63;79.85;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:43:16;63.96;32.72;81.85;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:46:23;69.40;32.63;81.88;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:49:35;39.27;35.05;43.88;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:52:42;39.53;36.52;42.97;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:55:52;39.23;35.84;45.92;;
68599;Laerm;18038;50.166;18.908;2023-09-18T04:59:00;39.44;36.34;42.76;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:02:09;39.42;35.99;43.81;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:05:29;39.66;35.82;44.44;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:08:46;49.07;33.35;77.98;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:11:53;41.38;33.35;65.51;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:15:04;39.40;35.65;42.65;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:18:16;39.58;35.86;42.82;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:21:26;39.34;34.71;42.30;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:24:34;39.03;36.53;43.12;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:27:42;38.56;36.28;43.95;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:30:52;51.75;34.47;64.24;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:34:00;73.38;34.69;82.88;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:37:16;80.37;43.70;83.55;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:40:36;73.19;49.68;83.01;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:43:44;50.13;44.41;56.72;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:46:58;51.37;43.58;63.99;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:50:22;52.01;44.99;58.93;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:53:35;51.68;45.25;64.55;;
68599;Laerm;18038;50.166;18.908;2023-09-18T05:56:50;51.63;45.72;58.69;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:00:00;53.26;43.63;65.87;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:03:14;51.39;43.62;57.90;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:06:25;51.32;43.92;57.59;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:09:42;51.68;44.40;59.06;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:12:59;51.59;44.30;59.40;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:16:08;53.34;47.71;58.06;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:19:23;51.69;43.82;61.10;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:22:31;51.61;42.85;58.59;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:25:44;51.08;43.04;58.09;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:28:51;50.30;41.82;57.40;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:32:04;51.79;42.73;62.09;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:35:14;50.11;41.31;60.20;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:38:24;51.45;42.33;62.31;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:41:34;50.55;43.18;59.39;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:44:42;56.50;39.86;77.77;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:47:49;50.41;41.03;59.93;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:51:00;49.84;40.49;56.12;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:54:08;49.24;41.04;56.82;;
68599;Laerm;18038;50.166;18.908;2023-09-18T06:57:18;50.70;41.35;59.99;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:00:38;50.13;40.17;60.26;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:03:46;54.06;40.62;80.78;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:06:54;49.32;39.72;60.31;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:10:04;53.95;40.24;76.50;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:13:14;49.24;38.37;58.78;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:16:28;49.16;39.55;60.04;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:19:36;51.95;40.71;62.73;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:22:47;48.78;38.90;59.59;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:25:54;48.59;39.80;60.36;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:29:05;48.72;38.79;57.07;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:32:13;49.48;39.42;59.57;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:35:40;48.92;39.32;55.62;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:38:48;48.86;39.73;56.18;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:41:57;51.04;40.80;63.98;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:45:08;50.45;37.99;63.74;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:48:17;49.28;38.47;58.27;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:51:25;48.46;37.67;66.58;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:54:33;50.15;38.49;60.08;;
68599;Laerm;18038;50.166;18.908;2023-09-18T07:57:40;49.71;40.00;56.92;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:00:52;48.98;38.94;59.76;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:04:08;48.65;40.36;57.86;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:07:23;49.39;39.47;64.83;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:10:37;49.74;37.75;61.57;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:13:46;49.17;38.48;62.40;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:17:00;48.39;39.15;57.69;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:20:16;51.75;39.22;66.25;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:23:24;51.27;38.54;64.82;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:26:32;49.76;39.41;60.67;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:29:41;50.17;39.39;62.26;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:32:54;50.46;38.27;67.78;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:36:01;50.33;40.09;61.68;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:39:09;49.15;39.82;60.63;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:42:20;50.80;40.06;71.35;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:45:40;49.26;39.88;61.31;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:48:52;49.61;41.09;62.21;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:52:03;49.59;38.49;65.11;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:55:17;50.06;39.61;67.18;;
68599;Laerm;18038;50.166;18.908;2023-09-18T08:58:27;50.27;41.09;63.40;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:01:43;50.58;40.39;68.72;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:05:14;49.17;38.89;64.21;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:08:27;48.79;38.76;66.14;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:11:49;48.77;39.06;60.99;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:15:03;50.77;38.34;64.53;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:18:16;50.11;40.32;65.45;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:21:38;49.68;38.88;60.03;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:24:49;51.40;39.48;69.96;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:28:03;49.50;39.70;63.54;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:31:24;52.15;39.54;69.80;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:34:32;51.37;39.63;64.64;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:37:51;50.02;39.77;64.39;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:41:00;50.76;40.79;67.63;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:44:15;52.15;40.84;62.79;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:47:27;56.30;40.05;74.33;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:50:46;52.18;40.74;66.37;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:53:59;51.63;41.31;68.32;;
68599;Laerm;18038;50.166;18.908;2023-09-18T09:57:07;48.44;39.78;59.15;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:00:15;51.06;41.10;63.07;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:03:33;52.66;43.11;65.17;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:06:45;56.93;41.78;73.50;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:09:57;60.70;41.53;79.84;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:13:12;52.86;42.22;72.58;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:16:24;57.85;43.95;75.09;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:20:30;53.85;41.10;71.76;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:23:58;58.95;40.74;80.57;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:27:13;59.68;41.04;76.28;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:30:24;55.06;39.40;72.00;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:33:37;63.81;40.60;79.76;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:36:48;58.24;41.16;77.05;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:39:58;60.95;40.85;77.83;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:43:17;59.75;42.30;77.43;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:46:26;60.91;41.73;74.24;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:49:36;55.44;41.85;73.34;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:52:44;57.58;39.82;81.59;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:56:07;51.80;39.90;69.49;;
68599;Laerm;18038;50.166;18.908;2023-09-18T10:59:18;55.04;39.07;77.55;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:02:28;55.75;42.27;75.35;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:05:36;52.90;40.23;69.87;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:08:48;56.80;41.04;71.86;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:12:04;52.67;40.61;69.59;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:15:31;54.95;41.28;73.81;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:18:39;56.05;41.34;76.45;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:22:07;53.15;41.67;70.87;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:25:35;49.78;39.88;62.56;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:28:48;59.81;40.22;78.37;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:31:58;56.59;42.94;74.74;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:35:23;58.39;41.58;75.52;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:38:32;62.34;42.26;81.55;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:41:43;62.29;42.60;77.91;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:44:53;60.43;42.75;79.56;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:48:06;55.95;40.21;79.59;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:51:24;59.38;41.77;76.11;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:54:40;59.98;40.44;76.73;;
68599;Laerm;18038;50.166;18.908;2023-09-18T11:57:56;54.44;42.66;71.49;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:01:23;54.63;40.72;73.38;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:04:35;49.80;40.38;58.73;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:07:51;60.29;42.07;85.56;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:11:07;58.49;41.68;73.70;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:14:31;54.29;42.26;72.68;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:17:43;56.68;42.09;73.83;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:20:54;56.93;43.51;79.27;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:24:04;53.53;40.50;73.85;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:27:12;57.84;41.81;76.10;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:30:25;57.91;43.15;75.45;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:33:44;58.05;42.22;73.78;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:36:56;56.15;42.17;71.87;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:40:25;53.12;41.87;69.93;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:43:39;59.39;42.02;77.71;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:46:49;58.23;42.49;76.95;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:50:02;56.93;41.83;74.37;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:53:14;56.44;39.95;71.04;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:56:22;53.99;42.11;68.89;;
68599;Laerm;18038;50.166;18.908;2023-09-18T12:59:31;56.13;40.46;73.87;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:02:40;56.95;41.33;77.92;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:05:48;55.84;42.08;72.94;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:09:19;51.86;42.53;63.67;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:12:41;55.43;40.72;74.08;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:15:51;51.17;40.52;64.85;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:19:06;54.79;42.63;70.01;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:22:23;56.75;43.06;76.40;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:25:37;57.34;41.20;75.38;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:28:48;55.44;41.01;71.72;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:32:03;56.35;40.14;74.32;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:35:24;51.95;41.95;65.71;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:38:42;55.36;41.40;73.59;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:42:00;51.41;41.08;65.72;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:45:10;53.45;42.36;72.89;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:48:20;56.90;41.76;78.39;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:51:28;52.09;40.21;66.95;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:54:36;55.07;40.92;71.01;;
68599;Laerm;18038;50.166;18.908;2023-09-18T13:57:50;55.53;42.53;74.31;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:01:09;53.13;42.40;70.26;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:04:31;53.06;41.46;74.44;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:07:39;55.83;43.96;72.03;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:10:47;56.47;41.91;74.24;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:14:00;55.57;41.54;71.70;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:17:21;52.41;42.60;67.07;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:20:31;56.87;43.67;73.05;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:23:39;53.66;43.95;68.09;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:26:46;49.94;43.83;63.48;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:29:59;53.49;42.65;68.85;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:33:21;54.45;39.86;69.14;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:36:44;49.55;40.10;59.95;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:39:52;50.06;40.99;59.09;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:43:07;53.60;41.30;72.79;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:46:21;51.29;39.20;69.05;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:49:29;50.30;40.42;62.13;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:52:37;50.66;41.80;63.22;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:55:44;50.35;39.86;59.01;;
68599;Laerm;18038;50.166;18.908;2023-09-18T14:58:53;50.58;39.84;61.92;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:02:04;50.81;40.48;59.16;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:05:12;50.15;40.00;67.14;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:08:22;50.40;39.98;60.29;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:11:30;51.14;41.06;64.37;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:14:40;52.18;40.74;66.17;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:18:11;51.46;40.63;62.75;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:21:20;50.18;39.61;60.21;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:24:27;49.35;40.40;57.84;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:27:35;50.09;38.28;65.12;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:30:43;50.28;39.49;60.51;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:34:00;49.90;40.07;62.97;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:37:29;50.82;40.59;64.41;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:40:39;49.84;39.00;58.12;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:43:47;51.04;41.51;66.53;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:46:55;51.12;41.36;66.63;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:50:07;50.67;40.26;64.18;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:53:15;49.80;40.97;60.82;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:56:23;49.59;39.96;57.24;;
68599;Laerm;18038;50.166;18.908;2023-09-18T15:59:37;49.57;39.60;60.92;;
68599;Laerm;18038;50.166;18.908;2023-09-18T16:03:04;50.27;39.19;73.85;;
68599;Laerm;18038;50.166;18.908;2023-09-18T16:06:22;49.79;40.30;62.23;;
68599;Laerm;18038;50.166;18.908;2023-09-18T16:10:10;49.03;39.53;60.29;;
