sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2023-09-18T00:00:50;48.27;33.90;52.76;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:03:21;48.50;38.67;53.39;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:05:51;48.16;15.00;51.82;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:08:18;48.85;41.68;52.35;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:10:53;48.55;41.68;52.59;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:13:20;48.50;38.67;52.29;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:15:46;49.20;36.91;54.23;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:18:14;51.80;47.52;57.32;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:20:41;51.51;42.93;57.84;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:23:08;52.62;43.90;61.00;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:25:34;51.99;43.90;57.22;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:28:00;50.49;36.91;55.51;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:30:26;50.42;15.00;54.87;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:32:51;50.75;15.00;55.91;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:35:17;52.02;46.45;56.82;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:37:42;50.16;41.68;56.69;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:40:09;53.17;38.67;61.52;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:42:36;55.33;46.91;63.14;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:45:01;52.25;38.67;63.20;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:47:27;49.98;15.00;57.50;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:49:54;53.99;47.32;61.40;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:52:23;54.43;46.91;62.48;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:54:52;55.84;47.52;63.36;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:57:18;54.29;47.12;61.59;;
48148;Laerm;29352;48.708;9.290;2023-09-18T00:59:45;53.81;47.12;60.16;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:02:10;55.11;50.33;60.51;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:04:37;55.25;41.68;61.61;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:07:04;54.33;44.69;62.01;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:09:33;52.58;15.00;60.34;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:12:59;52.46;15.00;61.53;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:15:37;51.68;41.68;59.08;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:18:09;51.04;36.91;58.00;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:20:35;51.00;38.67;58.15;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:23:00;50.57;36.91;55.51;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:25:25;49.98;15.00;61.76;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:27:51;47.84;15.00;52.93;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:30:17;47.00;15.00;52.03;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:32:46;47.27;15.00;53.14;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:35:13;49.09;15.00;55.83;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:37:40;50.26;39.92;56.45;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:40:08;50.72;15.00;59.74;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:42:35;48.43;15.00;54.15;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:45:01;51.16;15.00;59.14;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:47:27;49.96;15.00;56.20;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:49:52;49.46;15.00;55.86;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:52:18;50.23;15.00;57.70;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:54:44;49.80;36.91;58.64;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:57:10;46.74;15.00;52.59;;
48148;Laerm;29352;48.708;9.290;2023-09-18T01:59:35;45.74;15.00;52.88;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:02:01;46.02;15.00;52.22;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:04:32;45.63;15.00;51.61;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:06:57;45.55;15.00;51.30;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:09:23;42.49;15.00;49.70;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:11:48;44.79;15.00;51.30;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:14:14;47.92;33.90;51.96;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:16:43;48.30;38.67;51.89;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:19:10;48.30;15.00;51.75;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:21:36;49.27;38.67;53.34;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:24:02;50.55;40.89;55.75;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:26:28;49.66;15.00;53.58;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:29:05;50.50;33.90;54.69;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:31:31;51.06;42.93;55.33;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:33:56;52.92;48.67;56.45;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:36:21;53.41;45.59;62.17;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:38:47;53.15;33.90;59.87;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:41:12;52.99;15.00;58.07;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:43:38;52.07;15.00;56.78;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:46:04;51.19;33.90;56.87;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:48:31;51.70;15.00;58.77;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:50:57;50.33;15.00;56.15;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:53:24;49.55;39.57;53.34;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:55:52;51.38;15.00;55.83;;
48148;Laerm;29352;48.708;9.290;2023-09-18T02:58:18;50.18;38.67;56.38;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:00:50;50.87;36.91;56.80;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:03:17;50.39;36.91;56.38;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:05:44;51.04;39.92;56.35;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:08:14;52.56;40.89;57.63;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:10:42;53.32;44.31;60.38;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:13:10;54.48;46.45;60.63;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:15:37;54.84;44.31;64.18;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:18:05;54.99;47.88;64.91;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:20:31;53.90;47.12;65.79;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:23:00;53.07;44.69;57.48;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:25:26;54.20;47.70;62.82;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:27:54;54.05;45.66;57.55;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:30:23;54.15;44.31;63.17;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:32:50;53.99;33.90;62.00;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:35:17;53.72;47.12;62.83;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:37:50;55.47;49.46;69.40;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:40:18;55.96;46.69;71.44;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:42:45;53.33;45.66;58.74;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:45:12;55.36;45.66;63.85;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:47:40;55.30;48.52;64.45;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:50:08;57.18;49.34;71.28;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:52:36;55.50;47.88;65.73;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:55:02;55.08;48.21;69.44;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:57:27;55.78;51.22;64.85;;
48148;Laerm;29352;48.708;9.290;2023-09-18T03:59:53;55.31;47.70;65.29;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:02:19;56.32;50.23;65.87;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:04:44;56.38;47.32;65.00;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:07:10;55.68;47.32;66.03;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:09:37;53.90;46.45;66.58;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:12:04;54.94;48.95;64.40;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:14:33;55.01;48.37;66.85;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:16:58;54.91;48.67;66.78;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:19:26;55.18;49.11;63.61;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:21:51;55.86;49.58;68.94;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:24:17;55.27;49.92;64.74;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:26:42;56.20;46.91;66.55;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:29:08;56.83;51.38;71.27;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:31:34;56.44;49.46;74.91;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:33:59;56.50;50.98;78.00;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:36:25;56.90;49.21;75.39;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:38:51;56.03;46.91;75.88;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:41:16;54.67;49.46;63.16;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:43:42;54.54;48.05;64.43;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:46:08;55.25;52.88;59.69;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:48:34;55.41;43.44;65.89;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:51:00;55.55;50.80;66.59;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:53:30;56.31;50.13;69.22;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:55:56;57.48;49.21;67.63;;
48148;Laerm;29352;48.708;9.290;2023-09-18T04:58:22;55.70;51.46;68.34;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:00:59;58.00;53.39;66.68;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:03:26;58.94;54.19;66.22;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:05:54;57.99;50.71;65.27;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:08:20;56.36;49.70;65.91;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:10:45;56.81;51.82;68.65;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:13:12;58.48;51.30;66.62;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:15:38;57.30;51.82;66.60;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:18:04;54.50;50.80;59.58;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:20:31;54.42;49.46;62.60;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:22:58;53.89;47.32;57.74;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:25:27;53.66;46.69;56.69;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:27:57;53.21;45.04;55.94;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:30:30;53.24;43.09;55.39;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:33:00;53.75;47.32;55.66;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:35:34;53.26;45.94;58.07;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:38:02;54.03;49.46;68.63;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:40:28;53.83;44.69;59.33;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:42:56;53.42;46.45;56.02;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:45:22;53.97;48.05;58.83;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:47:50;54.42;48.95;59.16;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:50:16;53.81;47.17;58.23;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:52:44;53.10;46.45;56.66;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:55:10;53.20;45.36;57.26;;
48148;Laerm;29352;48.708;9.290;2023-09-18T05:57:36;53.87;48.05;58.51;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:00:03;53.90;47.32;58.84;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:02:28;51.75;33.90;58.69;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:04:56;46.51;15.00;52.35;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:07:24;46.97;15.00;51.61;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:09:50;42.12;15.00;49.58;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:12:15;42.71;15.00;50.13;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:14:41;45.78;15.00;53.63;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:17:06;54.12;49.81;57.91;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:19:32;53.89;50.62;57.41;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:21:58;54.02;52.03;56.45;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:24:23;54.14;52.53;56.18;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:26:49;54.08;52.03;55.27;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:29:16;52.60;46.20;58.15;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:31:41;50.64;41.68;56.84;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:34:07;49.32;15.00;55.14;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:36:33;47.28;15.00;50.89;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:38:58;47.33;15.00;51.75;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:41:24;48.71;15.00;53.09;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:43:49;48.64;36.91;52.71;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:46:14;48.16;15.00;52.16;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:48:40;48.08;15.00;52.47;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:51:05;47.78;15.00;51.89;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:53:31;48.37;15.00;54.15;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:55:57;48.08;15.00;54.43;;
48148;Laerm;29352;48.708;9.290;2023-09-18T06:58:22;47.35;15.00;52.03;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:00:48;47.29;15.00;51.68;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:03:15;47.40;15.00;52.03;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:05:41;47.39;15.00;51.82;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:08:09;48.06;15.00;52.16;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:10:37;49.90;15.00;54.27;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:13:03;47.33;15.00;52.09;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:15:28;47.51;15.00;53.99;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:17:54;50.15;43.44;57.34;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:20:20;48.97;15.00;52.82;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:22:48;48.50;15.00;53.39;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:25:14;50.74;15.00;57.84;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:27:40;48.91;15.00;53.54;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:30:11;49.94;33.55;54.31;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:32:40;48.78;36.91;52.79;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:35:07;49.19;42.35;53.14;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:37:33;48.73;38.67;52.88;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:40:00;50.86;44.69;55.17;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:42:26;52.39;46.69;54.97;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:44:53;51.60;46.91;58.39;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:47:18;48.63;38.67;51.89;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:49:44;48.18;15.00;53.29;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:52:10;49.68;33.90;53.68;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:54:35;49.01;38.67;52.76;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:57:00;50.31;40.89;53.29;;
48148;Laerm;29352;48.708;9.290;2023-09-18T07:59:26;50.43;44.69;53.68;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:01:51;50.27;42.93;53.29;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:04:17;49.69;33.90;52.82;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:06:43;50.10;42.00;52.71;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:09:08;50.68;44.31;54.03;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:11:42;50.80;45.66;54.15;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:14:09;51.31;47.12;55.07;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:16:37;50.77;43.44;53.14;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:19:03;51.08;46.45;67.23;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:21:29;49.59;43.97;52.98;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:23:55;49.30;43.44;52.29;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:26:24;50.25;40.89;53.81;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:28:50;50.59;15.00;54.62;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:31:16;47.45;15.00;52.29;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:33:42;46.35;15.00;51.48;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:36:08;47.61;15.00;52.03;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:38:34;46.62;15.00;51.14;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:41:00;47.22;15.00;51.46;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:43:26;46.04;15.00;50.71;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:45:55;45.47;15.00;50.98;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:48:29;44.48;15.00;50.53;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:51:04;46.30;15.00;51.38;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:53:35;46.34;15.00;51.06;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:56:04;45.57;15.00;50.71;;
48148;Laerm;29352;48.708;9.290;2023-09-18T08:58:36;45.41;15.00;50.03;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:01:06;44.89;15.00;50.33;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:03:39;46.91;15.00;52.88;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:06:09;35.64;15.00;50.13;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:08:36;52.08;15.00;57.48;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:11:03;55.50;47.70;62.16;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:13:29;54.03;48.21;65.05;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:15:58;55.59;50.13;69.84;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:18:29;54.70;51.38;60.95;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:21:02;53.49;45.94;60.42;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:23:47;54.77;47.32;68.21;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:26:17;54.93;49.99;62.96;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:28:45;53.65;50.33;66.80;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:31:11;70.37;48.67;95.79;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:33:51;61.80;48.05;95.36;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:36:23;53.45;39.92;61.45;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:38:55;90.79;15.00;102.03;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:41:25;83.73;15.00;99.26;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:43:53;79.27;15.00;97.28;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:46:21;65.50;42.93;96.21;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:49:04;54.01;43.90;66.22;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:51:31;53.75;44.31;66.56;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:53:58;54.03;45.36;63.91;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:56:46;53.54;46.20;58.76;;
48148;Laerm;29352;48.708;9.290;2023-09-18T09:59:14;53.65;49.08;59.49;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:01:42;54.59;49.70;59.46;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:04:15;55.33;46.69;65.56;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:06:52;55.22;49.70;64.16;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:09:23;55.45;48.37;63.69;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:11:54;55.63;47.70;64.07;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:14:33;56.32;44.69;64.09;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:17:17;57.49;50.53;64.32;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:20:08;57.60;47.70;66.01;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:22:39;57.84;49.21;64.42;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:25:23;58.33;51.82;64.71;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:27:51;58.89;49.21;64.84;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:30:24;59.03;51.06;64.91;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:32:52;58.73;49.46;65.54;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:35:19;56.35;39.92;68.54;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:37:49;59.49;48.95;69.28;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:40:17;58.79;53.54;68.58;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:42:48;56.48;50.62;68.37;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:45:15;55.31;49.81;65.37;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:47:44;62.24;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:50:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:52:44;41.92;15.00;62.16;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:55:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-09-18T10:57:59;50.75;15.00;64.89;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:00:29;46.44;15.00;65.07;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:03:14;55.78;15.00;74.56;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:05:45;57.91;15.00;74.51;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:11:20;57.91;15.00;77.37;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:13:53;60.33;15.00;77.69;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:19:07;77.61;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:21:34;81.18;15.00;97.97;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:24:21;77.96;15.00;96.36;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:26:51;74.31;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:29:22;53.29;15.00;60.88;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:31:50;52.67;15.00;59.34;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:34:28;53.30;15.00;60.08;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:36:58;52.85;45.66;58.05;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:39:38;53.25;50.23;59.81;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:42:13;53.11;48.81;60.86;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:44:40;52.95;49.46;60.26;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:47:17;52.56;47.32;57.79;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:52:28;53.52;49.08;60.87;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:54:58;53.35;50.53;55.80;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:57:25;53.13;49.92;54.87;;
48148;Laerm;29352;48.708;9.290;2023-09-18T11:59:50;52.77;46.45;55.57;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:02:28;52.61;48.67;54.27;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:05:11;52.41;45.94;54.15;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:07:43;52.35;43.90;54.51;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:10:12;52.17;48.18;54.39;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:12:39;52.20;42.93;54.65;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:15:06;52.84;42.35;54.62;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:17:31;53.13;44.69;55.27;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:19:57;53.39;42.93;54.83;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:22:28;53.28;42.35;54.94;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:25:11;52.05;15.00;56.02;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:27:37;46.06;15.00;51.46;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:30:05;47.89;15.00;51.96;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:32:31;48.81;15.00;53.49;;
48148;Laerm;29352;48.708;9.290;2023-09-18T12:34:58;48.59;33.90;51.96;;
