sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43938;Laerm;71382;47.750;10.226;2023-09-18T00:00:15;31.29;30.21;37.25;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:02:41;31.39;30.46;38.59;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:05:06;31.33;30.29;35.21;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:07:32;31.57;30.70;32.52;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:09:57;31.32;30.33;33.43;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:12:23;31.52;30.31;32.88;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:14:49;32.54;30.94;34.84;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:17:15;32.04;30.52;34.27;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:19:42;31.02;30.05;32.74;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:22:08;31.05;30.04;34.21;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:24:33;31.07;30.02;31.94;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:26:59;31.49;30.38;33.47;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:29:24;31.77;30.36;37.64;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:31:50;31.17;30.07;34.09;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:34:15;31.32;29.95;36.57;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:36:41;40.73;30.62;57.26;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:39:06;31.52;30.26;38.20;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:41:32;31.09;30.14;32.60;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:43:57;31.09;29.84;32.42;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:46:23;31.69;30.41;33.46;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:48:49;30.69;30.06;32.89;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:51:15;30.56;29.80;32.04;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:53:43;30.85;29.98;35.67;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:56:09;30.81;29.93;31.96;;
43938;Laerm;71382;47.750;10.226;2023-09-18T00:58:35;31.42;30.03;38.64;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:01:01;34.05;30.11;44.87;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:03:26;35.36;30.14;49.26;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:05:53;31.81;30.28;34.05;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:08:19;31.97;30.75;35.00;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:10:52;31.51;30.31;33.82;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:13:21;31.66;30.27;33.16;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:15:51;31.95;30.75;33.63;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:18:19;32.45;31.06;36.67;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:20:44;32.74;30.86;35.18;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:23:10;33.43;31.46;35.83;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:25:37;31.70;29.43;40.45;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:28:02;32.14;29.43;35.73;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:30:28;31.97;29.45;33.75;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:32:54;30.54;29.23;34.09;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:35:21;31.97;30.46;35.95;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:37:48;32.26;29.90;37.61;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:40:15;41.86;29.46;58.71;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:42:40;31.18;29.19;36.54;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:45:07;30.78;29.32;32.80;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:47:32;30.20;29.45;36.77;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:49:59;30.79;29.25;32.85;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:52:28;30.59;29.25;32.99;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:54:53;30.18;29.53;30.93;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:57:19;30.04;29.43;30.67;;
43938;Laerm;71382;47.750;10.226;2023-09-18T01:59:44;30.18;29.46;32.15;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:02:10;30.18;29.38;33.80;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:04:37;30.17;29.07;33.15;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:07:02;30.27;29.43;34.36;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:09:28;30.15;29.55;31.60;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:11:54;30.11;29.51;31.90;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:14:19;31.20;29.54;32.95;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:16:44;31.90;30.46;34.00;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:19:12;31.61;29.56;37.46;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:21:39;32.23;29.55;54.52;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:24:05;30.18;29.41;34.78;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:26:31;30.09;29.38;32.15;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:29:01;30.18;29.40;31.87;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:31:27;32.66;29.55;43.08;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:33:53;34.68;29.52;47.54;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:36:19;30.25;29.63;31.30;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:38:44;30.14;29.47;31.35;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:41:10;30.12;29.45;30.66;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:43:35;30.27;29.49;31.68;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:46:03;34.28;29.61;48.34;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:48:29;38.50;29.68;53.09;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:50:55;34.74;29.80;45.17;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:53:21;30.43;29.68;31.66;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:55:48;30.31;29.61;33.08;;
43938;Laerm;71382;47.750;10.226;2023-09-18T02:58:13;30.34;29.72;31.07;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:00:43;36.97;29.66;48.11;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:03:09;39.14;29.56;54.86;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:05:34;30.49;29.53;35.70;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:08:00;34.99;29.87;45.29;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:10:25;33.25;29.46;45.55;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:12:51;35.79;29.62;47.11;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:15:16;30.29;29.46;31.81;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:17:42;30.57;29.63;35.54;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:20:08;38.18;29.82;50.53;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:22:34;37.25;30.06;48.78;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:24:59;32.75;29.65;44.51;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:27:25;39.09;29.71;54.80;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:29:54;38.52;30.03;50.63;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:32:20;35.12;29.79;46.90;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:34:46;35.05;29.72;47.50;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:37:11;33.33;29.81;44.87;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:39:37;33.39;29.96;44.12;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:42:02;40.56;30.11;50.54;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:44:28;36.41;29.98;46.72;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:46:54;32.45;29.90;39.77;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:49:20;32.96;29.72;44.74;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:51:45;32.90;29.85;41.36;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:54:11;39.50;29.77;51.72;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:56:37;38.81;31.82;49.74;;
43938;Laerm;71382;47.750;10.226;2023-09-18T03:59:02;35.31;31.95;43.92;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:01:30;35.25;32.15;40.25;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:03:55;38.01;33.80;46.64;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:06:21;37.08;32.49;46.96;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:08:49;38.49;31.88;54.86;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:11:15;39.05;31.87;54.72;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:13:40;47.74;32.56;61.67;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:16:06;44.03;34.95;56.65;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:18:31;36.52;34.15;42.75;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:20:58;38.83;33.02;48.17;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:23:24;39.34;32.64;50.83;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:25:51;36.48;32.52;53.24;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:28:17;44.06;32.79;60.74;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:30:44;38.27;33.17;50.46;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:33:10;38.39;33.01;50.62;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:35:38;40.47;34.87;56.68;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:38:06;42.54;35.44;53.46;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:40:31;42.82;35.01;56.53;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:42:58;41.34;33.97;55.47;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:45:24;49.35;33.31;65.47;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:47:50;47.53;36.19;64.38;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:50:16;45.04;36.30;55.85;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:52:41;41.63;33.08;50.18;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:55:09;41.69;33.11;49.08;;
43938;Laerm;71382;47.750;10.226;2023-09-18T04:57:35;42.70;33.31;49.35;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:00:01;41.70;31.98;50.90;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:02:28;44.74;35.64;54.34;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:04:55;43.12;35.88;49.04;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:07:21;43.10;35.27;51.05;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:09:47;43.61;33.92;51.96;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:12:12;43.24;33.71;58.92;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:14:41;41.59;35.93;52.97;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:17:09;41.49;35.35;51.84;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:19:35;41.38;33.32;50.22;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:22:00;44.00;34.93;54.41;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:24:26;42.19;33.99;54.02;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:26:52;41.44;34.09;51.75;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:29:18;43.99;34.95;51.84;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:31:44;43.62;34.56;57.25;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:34:11;43.35;34.41;56.28;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:36:36;45.00;37.31;59.31;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:39:02;46.79;37.53;61.52;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:41:28;47.43;38.88;63.52;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:43:55;52.27;46.86;62.45;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:46:20;52.42;46.89;66.66;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:48:46;50.96;46.23;64.13;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:51:11;51.42;46.99;62.78;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:53:37;50.58;46.61;57.72;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:56:03;51.29;47.06;58.67;;
43938;Laerm;71382;47.750;10.226;2023-09-18T05:58:30;52.04;47.24;65.21;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:00:59;51.88;47.31;63.03;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:03:28;51.45;47.25;59.93;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:05:56;52.19;46.92;67.71;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:08:21;50.55;46.77;58.51;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:10:47;51.14;46.96;63.23;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:13:13;52.75;47.63;73.46;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:15:38;51.88;47.39;64.94;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:18:04;51.10;47.03;57.88;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:20:32;51.54;46.23;63.00;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:22:57;52.27;42.84;65.94;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:25:29;51.90;42.32;68.99;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:27:56;53.98;41.09;70.12;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:30:22;49.06;40.79;67.67;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:32:48;48.10;41.77;62.75;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:35:18;48.01;41.50;64.74;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:37:44;46.93;41.06;58.31;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:40:13;48.89;41.35;61.19;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:42:38;48.44;42.06;66.42;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:45:05;49.18;42.65;63.67;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:47:35;48.27;42.04;61.10;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:50:00;46.81;41.10;55.97;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:52:26;47.52;41.87;59.14;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:54:53;47.24;41.38;55.91;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:57:18;46.29;41.16;54.12;;
43938;Laerm;71382;47.750;10.226;2023-09-18T06:59:46;46.19;41.27;52.36;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:02:12;48.47;41.71;60.47;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:04:40;45.48;40.61;51.72;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:07:13;44.74;38.27;57.65;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:09:39;41.63;37.56;51.23;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:12:05;43.17;38.09;59.08;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:14:31;43.18;38.67;56.50;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:16:57;40.71;38.74;49.19;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:19:22;42.61;38.10;52.53;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:21:47;45.16;39.50;58.83;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:24:14;46.50;40.24;63.57;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:26:45;48.29;40.41;63.06;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:29:11;55.11;39.50;71.86;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:31:36;46.10;40.02;52.69;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:34:02;46.34;40.30;57.56;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:36:29;47.62;40.70;57.58;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:38:55;46.82;39.74;56.14;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:41:22;45.91;40.44;54.74;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:43:47;45.55;40.29;53.70;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:46:13;46.68;40.91;54.54;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:48:38;46.40;40.95;52.27;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:51:04;46.11;40.58;56.28;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:53:29;45.91;40.85;54.96;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:55:56;49.09;41.36;59.90;;
43938;Laerm;71382;47.750;10.226;2023-09-18T07:58:22;48.34;40.44;63.10;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:00:48;46.25;40.34;56.23;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:03:13;45.93;40.36;55.89;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:05:39;47.68;41.36;57.35;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:08:05;46.88;40.65;62.44;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:10:31;46.04;40.00;54.77;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:12:57;48.37;40.96;60.76;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:15:22;49.37;40.19;60.20;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:17:48;51.19;41.50;72.61;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:20:15;46.51;40.98;60.77;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:22:41;48.61;40.43;63.64;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:25:06;49.06;41.57;65.97;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:27:39;47.51;41.62;59.50;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:30:12;46.77;41.18;55.85;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:32:38;48.69;40.85;63.65;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:35:04;48.71;41.59;63.55;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:37:30;53.89;41.50;66.80;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:39:55;48.78;41.14;66.64;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:42:21;48.25;41.58;60.14;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:44:48;48.00;41.42;61.25;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:47:14;47.60;41.32;63.60;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:49:41;46.64;42.17;54.80;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:52:07;47.64;42.28;61.25;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:54:33;48.12;41.92;63.27;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:56:58;47.94;40.88;66.60;;
43938;Laerm;71382;47.750;10.226;2023-09-18T08:59:24;53.07;43.19;68.48;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:01:50;49.61;42.97;65.44;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:04:16;47.48;42.58;55.91;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:06:41;49.76;43.60;65.21;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:09:07;47.83;41.61;57.74;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:11:33;47.09;41.78;53.26;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:14:12;48.39;42.51;62.65;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:16:48;46.36;42.10;54.65;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:19:15;49.36;42.75;65.73;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:21:41;47.42;42.89;55.30;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:24:09;49.74;42.90;64.28;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:26:37;48.95;42.52;58.60;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:29:18;49.37;43.17;65.05;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:31:44;50.07;43.30;62.64;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:34:10;49.04;44.09;60.70;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:36:36;50.44;42.86;66.72;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:39:02;48.70;43.10;60.53;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:41:30;49.06;43.70;66.86;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:43:57;52.08;43.83;71.12;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:46:23;51.07;43.58;73.46;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:51:26;53.97;43.98;73.27;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:53:52;54.40;43.57;71.59;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:56:18;54.06;43.96;72.17;;
43938;Laerm;71382;47.750;10.226;2023-09-18T09:58:44;52.63;44.41;69.15;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:01:24;51.30;43.98;72.39;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:03:53;52.56;43.32;74.57;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:06:19;53.48;42.49;72.55;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:08:45;55.35;40.51;77.17;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:11:12;49.13;41.08;63.67;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:16:12;49.09;39.90;69.04;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:18:44;48.24;39.70;68.43;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:23:38;57.33;39.21;75.69;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:26:09;51.18;40.61;71.69;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:28:37;54.80;40.48;76.95;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:31:04;50.84;40.44;71.82;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:33:31;45.10;39.53;58.16;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:35:57;44.63;39.81;58.83;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:38:23;44.46;40.26;60.01;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:40:50;45.12;40.14;53.76;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:43:16;50.13;41.95;63.73;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:45:42;48.22;42.01;54.54;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:48:09;47.53;42.47;52.74;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:50:35;48.10;41.84;58.33;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:53:02;46.64;41.08;57.65;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:55:27;47.60;41.88;62.91;;
43938;Laerm;71382;47.750;10.226;2023-09-18T10:57:54;47.75;42.19;59.06;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:00:26;47.03;41.49;56.36;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:02:53;49.08;42.56;61.94;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:05:28;48.20;41.69;64.19;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:10:54;48.75;41.49;58.54;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:13:27;47.65;41.56;59.29;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:15:53;46.64;40.60;55.58;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:18:24;47.82;41.43;59.43;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:21:07;48.84;41.18;63.54;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:23:36;45.83;40.85;54.18;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:26:10;47.52;42.21;54.09;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:28:37;47.85;42.02;59.23;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:31:03;47.86;42.59;55.82;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:33:41;47.13;41.88;57.83;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:38:51;48.78;41.80;70.87;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:41:22;47.89;42.42;59.99;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:43:48;47.24;41.32;57.47;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:46:17;56.56;41.65;71.92;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:48:50;47.88;41.08;64.90;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:51:22;46.31;41.37;53.59;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:53:49;46.63;41.24;59.37;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:56:17;48.30;41.73;63.03;;
43938;Laerm;71382;47.750;10.226;2023-09-18T11:58:47;48.34;41.04;61.37;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:01:13;50.70;46.97;57.62;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:03:40;48.77;41.59;59.99;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:06:06;48.12;40.61;67.69;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:08:35;46.71;41.03;58.60;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:11:04;51.15;41.30;64.54;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:13:31;47.58;41.26;57.29;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:15:57;47.49;40.79;59.28;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:18:24;46.80;42.07;53.46;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:20:50;47.44;41.85;56.93;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:23:17;47.21;41.50;60.19;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:25:45;47.00;41.51;53.81;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:28:13;50.21;43.19;62.45;;
43938;Laerm;71382;47.750;10.226;2023-09-18T12:30:39;48.51;42.36;66.26;;
