sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-09-18T00:00:58;14.47;14.47;14.47;13.80;108.48;108.46;108.43;108.05;92.86;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T00:03:00;15.14;15.14;15.14;14.44;113.50;113.48;113.44;113.05;97.16;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T00:05:03;15.21;15.21;15.21;14.51;114.00;113.98;113.94;113.55;97.59;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T00:07:05;14.96;14.96;14.96;14.26;112.09;112.07;112.04;111.65;95.96;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T00:09:07;15.16;15.16;15.16;14.45;113.59;113.56;113.53;113.13;97.23;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T00:11:12;15.41;15.41;15.41;14.69;115.46;115.44;115.41;115.00;98.84;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T00:13:13;15.36;15.36;15.36;14.64;115.10;115.07;115.04;114.64;98.53;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T00:15:15;15.87;15.87;15.87;15.13;118.95;118.92;118.88;118.47;101.82;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T00:17:16;15.60;15.60;15.60;14.87;116.89;116.87;116.83;116.43;100.06;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T00:19:18;15.57;15.57;15.57;14.85;116.72;116.69;116.66;116.25;99.91;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T00:21:20;15.36;15.36;15.36;14.65;115.13;115.10;115.07;114.67;98.55;0.49
67396;SPS30;57728;50.448;18.824;2023-09-18T00:23:21;15.94;15.94;15.94;15.20;119.48;119.46;119.42;119.00;102.28;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T00:25:22;16.94;16.94;16.94;16.15;126.94;126.91;126.87;126.43;108.66;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T00:27:25;16.33;16.33;16.33;15.57;122.37;122.35;122.31;121.88;104.76;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T00:29:26;16.01;16.01;16.01;15.27;119.98;119.95;119.91;119.50;102.70;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T00:31:27;15.49;15.49;15.49;14.78;116.13;116.10;116.07;115.66;99.41;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T00:33:29;15.06;15.06;15.06;14.37;112.90;112.88;112.85;112.45;96.65;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T00:35:30;15.51;15.51;15.51;14.79;116.26;116.24;116.20;115.80;99.52;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T00:37:31;15.21;15.21;15.21;14.51;114.03;114.00;113.97;113.57;97.61;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T00:39:33;15.25;15.25;15.25;14.54;114.31;114.28;114.25;113.85;97.85;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T00:41:35;15.80;15.80;15.80;15.06;118.39;118.37;118.33;117.92;101.35;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T00:43:37;15.68;15.68;15.68;14.95;117.53;117.51;117.47;117.06;100.61;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T00:45:42;15.11;15.11;15.11;14.40;113.21;113.18;113.15;112.76;96.91;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T00:47:47;15.11;15.11;15.11;14.41;113.27;113.25;113.22;112.82;96.97;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T00:49:48;16.02;16.02;16.02;15.28;120.08;120.05;120.01;119.60;102.79;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T00:51:54;16.11;16.11;16.11;15.36;120.76;120.73;120.70;120.28;103.37;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T00:53:55;15.89;15.89;15.89;15.15;119.08;119.05;119.02;118.60;101.94;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T00:55:57;16.09;16.09;16.09;15.35;120.62;120.59;120.55;120.13;103.25;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T00:58:04;16.26;16.26;16.26;15.51;121.88;121.85;121.81;121.39;104.33;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T01:00:07;16.05;16.05;16.05;15.30;120.26;120.23;120.19;119.78;102.94;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T01:02:09;16.14;16.14;16.14;15.39;120.99;120.97;120.93;120.51;103.58;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T01:04:11;15.33;15.33;15.33;14.62;114.90;114.87;114.84;114.44;98.36;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T01:06:13;15.78;15.78;15.78;15.05;118.26;118.23;118.20;117.78;101.23;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T01:08:15;15.70;15.70;15.70;14.98;117.70;117.67;117.64;117.23;100.75;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T01:10:17;15.81;15.81;15.81;15.07;118.46;118.43;118.40;117.98;101.40;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T01:12:33;15.75;15.75;15.75;15.02;118.01;117.99;117.95;117.54;101.02;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T01:14:57;16.06;16.06;16.06;15.31;120.33;120.30;120.26;119.84;103.00;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T01:17:13;16.58;16.58;16.58;15.81;124.29;124.26;124.23;123.79;106.40;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T01:19:16;17.00;17.00;17.00;16.21;127.39;127.37;127.33;126.89;109.05;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T01:21:20;17.53;17.53;17.53;16.71;131.35;131.32;131.28;130.82;112.44;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T01:23:23;16.31;16.31;16.31;15.55;122.22;122.20;122.16;121.73;104.63;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T01:25:24;16.31;16.31;16.31;15.55;122.21;122.18;122.15;121.72;104.62;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T01:27:25;16.33;16.33;16.33;15.57;122.39;122.36;122.33;121.90;104.77;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T01:29:27;16.03;16.03;16.03;15.28;120.12;120.10;120.06;119.64;102.83;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T01:31:30;15.51;15.51;15.51;14.79;116.24;116.21;116.18;115.77;99.50;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T01:33:32;15.59;15.59;15.59;14.86;116.82;116.79;116.76;116.35;100.00;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T01:35:36;15.38;15.38;15.38;14.67;115.28;115.26;115.23;114.82;98.69;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T01:37:41;15.65;15.65;15.65;14.92;117.28;117.25;117.22;116.81;100.39;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T01:39:44;16.49;16.49;16.49;15.73;123.59;123.57;123.53;123.10;105.80;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T01:41:51;16.71;16.71;16.71;15.94;125.26;125.23;125.20;124.76;107.23;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T01:43:53;16.52;16.52;16.52;15.75;123.78;123.76;123.72;123.29;105.96;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T01:45:55;16.53;16.53;16.53;15.76;123.85;123.83;123.79;123.36;106.02;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T01:47:58;17.28;17.28;17.28;16.48;129.54;129.51;129.47;129.02;110.89;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T01:50:02;16.59;16.59;16.59;15.82;124.32;124.30;124.26;123.83;106.42;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T01:52:07;16.74;16.74;16.74;15.96;125.44;125.41;125.37;124.94;107.38;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T01:54:10;16.81;16.80;16.79;15.99;125.67;125.64;125.60;125.15;107.53;0.55
67396;SPS30;57728;50.448;18.824;2023-09-18T01:56:12;16.78;16.78;16.78;16.00;125.73;125.70;125.66;125.22;107.63;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T01:58:13;17.08;17.08;17.08;16.28;127.98;127.95;127.92;127.47;109.56;0.50
67396;SPS30;57728;50.448;18.824;2023-09-18T02:00:15;17.14;17.14;17.14;16.35;128.48;128.45;128.41;127.96;109.98;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T02:02:17;17.55;17.55;17.55;16.74;131.55;131.52;131.48;131.03;112.61;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T02:04:19;17.48;17.48;17.48;16.67;130.98;130.95;130.91;130.46;112.12;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T02:06:22;17.77;17.75;17.71;16.85;132.43;132.40;132.36;131.85;113.25;0.55
67396;SPS30;57728;50.448;18.824;2023-09-18T02:08:24;16.83;16.83;16.83;16.05;126.13;126.10;126.07;125.63;107.97;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T02:10:25;16.90;16.90;16.90;16.11;126.63;126.61;126.57;126.13;108.40;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T02:12:27;17.05;17.05;17.05;16.26;127.78;127.75;127.72;127.27;109.39;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T02:14:28;17.91;17.91;17.91;17.08;134.22;134.19;134.15;133.68;114.89;0.55
67396;SPS30;57728;50.448;18.824;2023-09-18T02:16:35;17.08;17.08;17.08;16.29;128.01;127.98;127.94;127.50;109.58;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T02:18:41;16.98;16.98;16.98;16.19;127.27;127.24;127.20;126.76;108.95;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T02:20:45;16.69;16.69;16.69;15.92;125.09;125.07;125.03;124.59;107.08;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T02:22:49;17.82;17.82;17.82;16.99;133.54;133.51;133.47;133.00;114.31;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T02:24:50;18.39;18.39;18.39;17.54;137.83;137.80;137.76;137.28;117.99;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T02:26:52;17.83;17.83;17.83;17.00;133.64;133.61;133.57;133.11;114.40;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T02:28:54;17.79;17.79;17.79;16.96;133.33;133.30;133.26;132.80;114.13;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T02:31:05;17.88;17.88;17.88;17.05;133.99;133.96;133.92;133.46;114.70;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T02:33:07;16.94;16.94;16.94;16.15;126.93;126.90;126.87;126.42;108.66;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T02:35:09;17.20;17.20;17.20;16.40;128.93;128.90;128.86;128.41;110.37;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T02:37:10;17.00;17.00;17.00;16.21;127.42;127.39;127.35;126.91;109.07;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T02:39:12;16.05;16.05;16.05;15.30;120.27;120.24;120.21;119.79;102.96;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T02:41:14;16.82;16.82;16.82;16.04;126.05;126.02;125.98;125.54;107.90;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T02:43:15;16.89;16.89;16.89;16.10;126.56;126.53;126.49;126.05;108.34;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T02:45:17;17.31;17.31;17.31;16.51;129.74;129.71;129.67;129.22;111.06;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T02:47:18;17.06;17.06;17.06;16.27;127.86;127.83;127.79;127.35;109.45;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T02:49:19;16.60;16.60;16.60;15.83;124.40;124.37;124.34;123.90;106.49;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T02:51:22;17.68;17.68;17.68;16.86;132.51;132.48;132.44;131.98;113.43;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T02:53:24;16.61;16.61;16.61;15.84;124.46;124.43;124.39;123.96;106.54;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T02:55:25;17.16;17.16;17.16;16.36;128.60;128.57;128.54;128.09;110.09;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T02:57:27;16.55;16.55;16.55;15.78;124.01;123.98;123.94;123.51;106.15;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T02:59:28;15.52;15.52;15.52;14.80;116.30;116.28;116.24;115.84;99.56;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T03:01:29;15.37;15.37;15.37;14.66;115.21;115.18;115.15;114.74;98.62;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:03:32;15.31;15.31;15.31;14.60;114.71;114.68;114.65;114.25;98.19;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T03:05:34;15.88;15.88;15.88;15.14;118.98;118.96;118.92;118.51;101.85;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T03:07:36;15.58;15.58;15.58;14.86;116.75;116.73;116.69;116.29;99.94;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:09:38;15.99;15.99;15.99;15.25;119.85;119.83;119.79;119.37;102.60;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T03:11:39;16.64;16.64;16.64;15.86;124.69;124.66;124.62;124.19;106.74;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T03:13:44;17.50;17.50;17.50;16.69;131.16;131.13;131.09;130.64;112.28;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:15:49;16.39;16.39;16.39;15.63;122.86;122.84;122.80;122.37;105.17;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:17:51;15.87;15.87;15.87;15.13;118.94;118.91;118.88;118.46;101.82;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:19:52;15.81;15.81;15.81;15.07;118.47;118.44;118.41;117.99;101.41;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T03:21:54;15.33;15.33;15.33;14.62;114.90;114.87;114.84;114.44;98.36;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:23:56;15.92;15.92;15.92;15.18;119.29;119.26;119.23;118.81;102.12;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:25:58;15.57;15.57;15.57;14.84;116.66;116.64;116.60;116.20;99.87;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T03:28:02;15.64;15.64;15.64;14.92;117.23;117.21;117.17;116.76;100.35;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T03:30:06;15.48;15.48;15.48;14.76;116.03;116.00;115.97;115.56;99.32;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:32:07;15.16;15.16;15.16;14.45;113.58;113.56;113.53;113.13;97.23;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:34:13;14.81;14.81;14.81;14.13;111.02;110.99;110.96;110.57;95.03;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T03:36:14;15.06;15.06;15.06;14.36;112.86;112.84;112.81;112.41;96.61;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T03:38:16;15.48;15.48;15.48;14.76;116.01;115.98;115.95;115.54;99.31;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T03:40:19;15.70;15.70;15.70;14.97;117.63;117.61;117.57;117.16;100.70;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T03:42:23;15.23;15.23;15.23;14.52;114.14;114.12;114.08;113.68;97.71;0.50
67396;SPS30;57728;50.448;18.824;2023-09-18T03:44:24;15.58;15.58;15.58;14.86;116.79;116.77;116.73;116.33;99.98;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:46:26;15.35;15.35;15.35;14.63;115.02;115.00;114.96;114.56;98.46;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T03:48:28;15.02;15.02;15.02;14.33;112.60;112.58;112.54;112.15;96.39;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:50:29;15.56;15.56;15.56;14.84;116.60;116.57;116.54;116.13;99.81;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:52:34;15.74;15.74;15.74;15.01;117.95;117.93;117.89;117.48;100.97;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T03:54:36;15.38;15.38;15.38;14.66;115.25;115.22;115.19;114.79;98.66;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T03:56:37;15.88;15.88;15.88;15.14;119.03;119.00;118.97;118.55;101.89;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T03:58:39;15.65;15.65;15.65;14.92;117.29;117.26;117.22;116.82;100.40;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:00:41;15.96;15.96;15.96;15.22;119.60;119.58;119.54;119.13;102.39;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T04:02:42;15.61;15.61;15.61;14.88;116.95;116.93;116.89;116.49;100.12;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T04:04:45;16.42;16.42;16.42;15.66;123.05;123.02;122.98;122.55;105.33;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T04:06:46;16.55;16.55;16.55;15.78;124.00;123.97;123.93;123.50;106.14;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:08:47;16.50;16.50;16.50;15.74;123.68;123.65;123.61;123.18;105.87;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T04:10:49;15.56;15.56;15.56;14.84;116.61;116.59;116.55;116.15;99.82;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:12:50;16.03;16.03;16.03;15.29;120.16;120.13;120.10;119.68;102.86;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:14:52;16.31;16.31;16.31;15.55;122.21;122.18;122.15;121.72;104.62;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T04:16:54;15.90;15.90;15.90;15.17;119.20;119.17;119.14;118.72;102.04;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T04:18:55;16.93;16.93;16.93;16.14;126.87;126.85;126.81;126.37;108.61;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T04:20:56;15.96;15.96;15.96;15.22;119.59;119.57;119.53;119.12;102.38;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:25:29;16.53;16.53;16.53;15.76;123.88;123.85;123.82;123.39;106.05;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T04:27:32;16.37;16.37;16.37;15.61;122.65;122.62;122.59;122.16;104.99;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T04:29:34;16.43;16.43;16.43;15.67;123.16;123.13;123.10;122.67;105.43;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T04:31:36;16.32;16.32;16.32;15.56;122.30;122.27;122.23;121.81;104.69;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:33:38;16.85;16.85;16.85;16.06;126.22;126.19;126.15;125.71;108.04;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T04:35:40;16.18;16.18;16.18;15.42;121.21;121.18;121.15;120.72;103.75;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:37:42;16.61;16.61;16.61;15.84;124.52;124.49;124.45;124.02;106.59;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:39:44;17.04;17.04;17.04;16.25;127.71;127.68;127.64;127.20;109.32;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T04:41:46;16.91;16.91;16.91;16.13;126.76;126.73;126.69;126.25;108.51;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:43:47;16.77;16.77;16.77;15.99;125.70;125.68;125.64;125.20;107.61;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:45:49;17.30;17.30;17.30;16.50;129.68;129.65;129.61;129.16;111.01;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T04:47:51;16.66;16.66;16.66;15.89;124.89;124.87;124.83;124.39;106.91;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T04:49:54;17.10;17.10;17.10;16.31;128.18;128.15;128.11;127.67;109.72;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:51:55;16.84;16.84;16.84;16.06;126.21;126.18;126.15;125.71;108.04;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:53:58;17.58;17.58;17.58;16.76;131.74;131.71;131.67;131.21;112.77;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T04:56:00;17.53;17.53;17.53;16.72;131.39;131.36;131.32;130.86;112.47;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T04:58:01;17.06;17.06;17.06;16.27;127.85;127.82;127.78;127.34;109.44;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T05:00:05;17.57;17.57;17.57;16.75;131.64;131.61;131.57;131.11;112.69;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T05:02:13;17.60;17.60;17.60;16.78;131.90;131.87;131.83;131.37;112.91;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T05:04:14;16.68;16.68;16.68;15.90;124.97;124.94;124.91;124.47;106.98;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T05:06:16;17.08;17.08;17.08;16.29;127.99;127.96;127.93;127.48;109.57;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T05:08:17;18.02;18.02;18.02;17.18;135.06;135.03;135.00;134.52;115.62;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T05:10:20;17.82;17.82;17.82;16.99;133.52;133.49;133.45;132.98;114.29;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T05:12:22;18.64;18.64;18.64;17.78;139.71;139.68;139.64;139.15;119.60;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T05:14:23;18.81;18.81;18.81;17.94;140.98;140.95;140.91;140.42;120.68;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T05:16:24;19.45;19.45;19.45;18.55;145.78;145.75;145.70;145.20;124.79;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T05:18:26;19.62;19.62;19.62;18.71;147.03;147.00;146.96;146.44;125.86;0.55
67396;SPS30;57728;50.448;18.824;2023-09-18T05:20:28;19.34;19.34;19.34;18.44;144.94;144.91;144.87;144.36;124.07;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T05:22:30;19.27;19.27;19.27;18.38;144.44;144.40;144.36;143.86;123.64;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T05:24:32;19.38;19.38;19.38;18.48;145.25;145.22;145.18;144.67;124.34;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T05:26:33;19.15;19.15;19.15;18.26;143.53;143.50;143.46;142.96;122.87;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T05:28:34;18.94;18.94;18.94;18.06;141.94;141.91;141.87;141.37;121.50;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T05:30:37;19.63;19.63;19.63;18.72;147.15;147.12;147.07;146.56;125.97;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T05:32:42;18.94;18.93;18.93;18.05;141.85;141.82;141.78;141.28;121.42;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T05:34:44;19.61;19.61;19.61;18.70;146.96;146.93;146.89;146.38;125.81;0.55
67396;SPS30;57728;50.448;18.824;2023-09-18T05:36:46;18.58;18.58;18.58;17.72;139.26;139.23;139.19;138.70;119.21;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T05:38:47;19.19;19.19;19.19;18.30;143.85;143.82;143.78;143.28;123.14;0.55
67396;SPS30;57728;50.448;18.824;2023-09-18T05:40:49;18.87;18.87;18.87;17.99;141.41;141.38;141.34;140.84;121.05;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T05:42:51;18.14;18.14;18.14;17.30;135.94;135.91;135.87;135.39;116.37;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T05:44:52;18.46;18.46;18.46;17.60;138.34;138.31;138.27;137.79;118.42;0.51
67396;SPS30;57728;50.448;18.824;2023-09-18T05:46:54;19.03;19.03;19.03;18.15;142.61;142.58;142.54;142.04;122.08;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T05:48:56;18.47;18.47;18.47;17.61;138.39;138.36;138.32;137.84;118.47;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T05:50:59;18.71;18.71;18.71;17.84;140.20;140.17;140.13;139.64;120.02;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T05:53:00;18.96;18.96;18.96;18.08;142.09;142.06;142.02;141.53;121.64;0.55
67396;SPS30;57728;50.448;18.824;2023-09-18T05:55:05;18.94;18.94;18.94;18.06;141.91;141.88;141.84;141.34;121.47;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T05:57:07;19.03;19.03;19.03;18.15;142.62;142.59;142.55;142.05;122.09;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T05:59:08;18.42;18.42;18.42;17.56;138.05;138.02;137.98;137.50;118.17;0.55
67396;SPS30;57728;50.448;18.824;2023-09-18T06:01:10;18.53;18.53;18.53;17.67;138.86;138.83;138.79;138.30;118.87;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T06:03:11;18.80;18.80;18.80;17.93;140.89;140.86;140.82;140.33;120.61;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T06:05:13;18.67;18.67;18.67;17.80;139.90;139.87;139.83;139.34;119.76;0.52
67396;SPS30;57728;50.448;18.824;2023-09-18T06:07:17;18.33;18.33;18.33;17.48;137.36;137.33;137.29;136.82;117.59;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T06:09:18;19.07;19.04;18.98;18.04;141.80;141.76;141.71;141.15;121.21;0.55
67396;SPS30;57728;50.448;18.824;2023-09-18T06:11:19;19.37;19.37;19.37;18.47;145.15;145.12;145.08;144.57;124.25;0.55
67396;SPS30;57728;50.448;18.824;2023-09-18T06:13:21;19.37;19.37;19.37;18.48;145.20;145.17;145.13;144.62;124.30;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T06:15:24;19.52;19.52;19.52;18.61;146.25;146.22;146.18;145.67;125.20;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T06:17:25;18.89;18.89;18.89;18.01;141.55;141.52;141.48;140.99;121.17;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T06:19:27;18.90;18.90;18.89;18.01;141.58;141.54;141.50;141.01;121.18;0.55
67396;SPS30;57728;50.448;18.824;2023-09-18T06:21:28;18.74;18.74;18.74;17.87;140.47;140.43;140.39;139.90;120.24;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T06:23:30;19.31;19.31;19.31;18.41;144.72;144.69;144.65;144.14;123.88;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T06:25:32;19.23;19.23;19.23;18.34;144.13;144.10;144.06;143.56;123.38;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T06:27:34;19.42;19.42;19.42;18.52;145.55;145.52;145.48;144.97;124.60;0.53
67396;SPS30;57728;50.448;18.824;2023-09-18T06:29:37;22.51;22.51;22.51;21.47;168.73;168.69;168.64;168.05;144.44;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T06:31:40;25.28;25.25;25.21;23.99;188.56;188.52;188.45;187.74;161.27;0.56
67396;SPS30;57728;50.448;18.824;2023-09-18T06:33:41;21.43;21.43;21.43;20.44;160.61;160.58;160.53;159.97;137.49;0.54
67396;SPS30;57728;50.448;18.824;2023-09-18T06:35:42;19.07;19.07;19.07;18.18;142.90;142.86;142.82;142.32;122.32;0.53
