sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:00:23;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:02:23;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:04:24;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:06:25;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:08:26;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:10:26;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:12:28;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:14:29;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:16:30;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:18:30;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:20:31;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:22:33;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:24:34;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:26:34;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:28:35;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:30:42;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:32:43;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:34:44;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:36:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:38:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:40:47;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:42:48;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:44:49;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:46:51;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:48:53;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:50:54;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:52:55;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:54:56;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:56:57;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T00:59:00;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:01:04;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:03:05;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:05:06;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:07:07;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:09:08;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:14:42;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:17:02;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:19:05;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:21:05;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:23:06;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:25:07;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:27:12;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:29:19;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:31:20;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:33:21;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:35:25;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:37:31;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:39:35;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:41:37;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:43:38;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:45:40;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:47:41;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:49:41;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:51:42;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:53:43;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:55:44;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:57:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T01:59:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:01:46;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:03:47;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:05:48;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:07:48;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:09:49;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:11:50;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:13:50;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:15:51;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:17:52;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:19:53;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:21:56;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:23:58;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:25:59;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:27:59;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:30:00;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:32:01;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:34:02;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:36:04;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:38:04;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:40:06;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:42:08;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:44:09;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:46:09;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:48:10;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:50:11;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:52:12;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:54:12;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:56:13;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T02:58:14;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:00:16;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:02:17;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:04:18;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:06:20;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:08:20;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:10:21;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:12:22;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:14:22;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:16:23;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:18:24;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:20:26;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:22:26;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:24:27;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:26:28;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:28:29;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:30:30;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:32:31;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:34:31;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:36:32;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:38:33;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:40:38;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:42:39;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:44:40;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:46:41;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:48:42;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:50:42;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:52:43;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:54:44;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:56:45;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T03:58:46;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:00:49;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:02:51;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:04:53;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:06:58;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:08:58;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:10:59;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:13:00;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:15:01;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:17:03;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:19:04;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:21:04;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:23:23;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:25:24;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:27:26;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:29:27;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:31:28;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:33:28;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:35:29;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:37:37;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:39:38;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:41:39;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:43:39;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:45:40;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:47:41;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:49:42;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:51:44;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:53:45;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:55:46;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:57:50;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T04:59:50;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:01:51;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:03:52;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:05:53;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:07:53;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:09:54;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:11:55;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:13:56;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:15:56;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:18:00;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:20:01;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:22:01;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:24:05;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:26:05;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:28:06;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:30:08;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:32:09;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:34:09;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:36:10;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:38:14;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:40:14;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:42:15;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:44:16;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:46:17;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:48:18;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:50:19;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:52:20;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:54:23;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:56:23;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T05:58:24;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:00:27;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:02:28;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:04:28;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:06:29;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:08:30;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:10:31;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:12:32;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:14:33;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:16:38;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:18:39;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:20:39;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:22:41;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:24:42;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:26:43;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:28:43;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:30:44;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:32:46;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:34:46;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:36:48;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:38:49;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:40:50;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:42:59;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:45:00;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:47:01;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:49:02;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:51:04;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:53:04;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:55:05;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:57:06;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T06:59:07;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:01:08;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:03:09;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:05:12;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:07:14;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:09:14;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:11:17;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:13:18;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:15:18;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:17:19;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:19:20;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:21:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:23:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:25:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:27:23;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:29:24;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:31:27;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:33:28;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:35:29;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:37:30;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:39:30;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:41:32;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:43:32;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:45:39;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:47:42;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:49:43;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:51:44;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:53:45;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:55:55;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:57:57;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T07:59:59;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:02:03;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:04:04;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:06:05;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:08:06;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:10:08;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:12:09;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:14:10;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:16:10;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:18:12;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:20:17;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:22:18;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:24:19;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:26:21;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:28:21;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:30:22;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:32:23;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:34:24;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:36:24;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:38:25;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:40:27;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:42:32;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:44:38;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:46:39;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:48:41;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:50:43;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:52:47;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:54:48;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:56:51;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T08:58:52;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:00:53;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:02:55;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:04:56;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:06:56;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:08:59;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:11:00;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:13:01;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:15:03;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:17:04;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:19:06;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:21:08;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:23:10;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:25:37;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:27:44;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:30:01;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:32:18;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:34:27;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:36:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:38:34;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:40:41;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:42:42;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:44:44;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:46:50;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:49:04;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:51:05;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:53:07;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:55:28;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:57:29;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T09:59:30;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:01:35;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:03:38;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:05:45;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:07:46;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:09:48;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:11:54;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:14:03;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:16:07;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:18:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:20:32;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:22:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:24:46;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:26:59;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:29:03;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:31:07;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:33:09;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:35:10;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:37:14;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:39:15;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:41:21;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:43:22;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:45:23;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:47:24;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:49:25;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:51:28;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:53:29;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:55:32;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:57:37;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T10:59:47;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:01:49;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:03:50;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:06:11;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:10:29;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:12:44;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:14:56;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:16:57;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:21:15;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:23:17;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:25:34;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:27:53;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:29:56;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:31:57;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:33:58;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:36:15;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:38:29;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:40:31;26.25
