sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5380;BME280;2713;42.680;23.310;2023-09-18T00:00:18;95537.34;;;18.68;89.99
5380;BME280;2713;42.680;23.310;2023-09-18T00:02:46;95539.75;;;18.70;89.54
5380;BME280;2713;42.680;23.310;2023-09-18T00:05:13;95537.56;;;18.42;90.75
5380;BME280;2713;42.680;23.310;2023-09-18T00:07:41;95537.56;;;18.42;91.07
5380;BME280;2713;42.680;23.310;2023-09-18T00:10:09;95524.88;;;18.57;90.67
5380;BME280;2713;42.680;23.310;2023-09-18T00:12:35;95516.59;;;18.54;90.69
5380;BME280;2713;42.680;23.310;2023-09-18T00:15:04;95535.88;;;18.72;89.66
5380;BME280;2713;42.680;23.310;2023-09-18T00:17:33;95526.72;;;18.75;89.44
5380;BME280;2713;42.680;23.310;2023-09-18T00:19:59;95529.88;;;18.65;90.19
5380;BME280;2713;42.680;23.310;2023-09-18T00:22:26;95527.25;;;18.65;90.02
5380;BME280;2713;42.680;23.310;2023-09-18T00:24:53;95529.56;;;18.55;91.01
5380;BME280;2713;42.680;23.310;2023-09-18T00:27:20;95531.59;;;18.53;90.65
5380;BME280;2713;42.680;23.310;2023-09-18T00:29:47;95516.38;;;18.31;91.06
5380;BME280;2713;42.680;23.310;2023-09-18T00:32:14;95527.16;;;18.47;91.23
5380;BME280;2713;42.680;23.310;2023-09-18T00:34:42;95529.13;;;18.58;90.60
5380;BME280;2713;42.680;23.310;2023-09-18T00:37:08;95536.41;;;18.56;90.36
5380;BME280;2713;42.680;23.310;2023-09-18T00:39:37;95531.38;;;18.55;90.11
5380;BME280;2713;42.680;23.310;2023-09-18T00:42:04;95535.41;;;18.57;90.21
5380;BME280;2713;42.680;23.310;2023-09-18T00:44:31;95527.38;;;18.52;90.29
5380;BME280;2713;42.680;23.310;2023-09-18T00:46:58;95542.44;;;18.63;89.66
5380;BME280;2713;42.680;23.310;2023-09-18T00:49:25;95542.13;;;18.53;89.87
5380;BME280;2713;42.680;23.310;2023-09-18T00:51:53;95539.72;;;18.52;89.60
5380;BME280;2713;42.680;23.310;2023-09-18T00:54:21;95536.69;;;18.48;89.83
5380;BME280;2713;42.680;23.310;2023-09-18T00:56:47;95543.53;;;18.49;89.59
5380;BME280;2713;42.680;23.310;2023-09-18T00:59:19;95537.22;;;18.57;89.11
5380;BME280;2713;42.680;23.310;2023-09-18T01:01:48;95548.63;;;18.76;88.39
5380;BME280;2713;42.680;23.310;2023-09-18T01:04:16;95552.38;;;18.86;87.29
5380;BME280;2713;42.680;23.310;2023-09-18T01:06:44;95544.69;;;18.60;87.84
5380;BME280;2713;42.680;23.310;2023-09-18T01:09:12;95549.13;;;18.66;87.82
5380;BME280;2713;42.680;23.310;2023-09-18T01:11:47;95546.84;;;18.69;87.16
5380;BME280;2713;42.680;23.310;2023-09-18T01:14:19;95554.78;;;19.06;85.76
5380;BME280;2713;42.680;23.310;2023-09-18T01:16:50;95528.72;;;19.16;84.53
5380;BME280;2713;42.680;23.310;2023-09-18T01:19:34;95556.84;;;19.58;82.71
5380;BME280;2713;42.680;23.310;2023-09-18T01:22:01;95553.28;;;19.64;82.35
5380;BME280;2713;42.680;23.310;2023-09-18T01:24:30;95553.78;;;19.73;81.55
5380;BME280;2713;42.680;23.310;2023-09-18T01:26:56;95552.47;;;19.64;81.29
5380;BME280;2713;42.680;23.310;2023-09-18T01:29:23;95553.81;;;19.85;80.33
5380;BME280;2713;42.680;23.310;2023-09-18T01:34:29;95530.19;;;19.78;79.73
5380;BME280;2713;42.680;23.310;2023-09-18T01:36:59;95545.72;;;19.98;78.98
5380;BME280;2713;42.680;23.310;2023-09-18T01:39:27;95560.19;;;20.07;78.42
5380;BME280;2713;42.680;23.310;2023-09-18T01:41:58;95555.59;;;20.02;78.82
5380;BME280;2713;42.680;23.310;2023-09-18T01:44:27;95553.34;;;20.17;77.97
5380;BME280;2713;42.680;23.310;2023-09-18T01:46:55;95555.63;;;20.14;78.04
5380;BME280;2713;42.680;23.310;2023-09-18T01:49:29;95554.69;;;20.08;78.13
5380;BME280;2713;42.680;23.310;2023-09-18T01:51:56;95560.28;;;20.00;78.31
5380;BME280;2713;42.680;23.310;2023-09-18T01:54:24;95550.19;;;19.97;78.62
5380;BME280;2713;42.680;23.310;2023-09-18T01:56:51;95553.88;;;20.08;77.99
5380;BME280;2713;42.680;23.310;2023-09-18T01:59:21;95555.97;;;20.06;78.00
5380;BME280;2713;42.680;23.310;2023-09-18T02:01:49;95555.38;;;20.04;78.16
5380;BME280;2713;42.680;23.310;2023-09-18T02:04:15;95559.66;;;19.87;78.59
5380;BME280;2713;42.680;23.310;2023-09-18T02:06:44;95546.63;;;19.92;78.45
5380;BME280;2713;42.680;23.310;2023-09-18T02:09:11;95562.66;;;19.79;79.01
5380;BME280;2713;42.680;23.310;2023-09-18T02:11:39;95554.44;;;19.98;78.14
5380;BME280;2713;42.680;23.310;2023-09-18T02:14:06;95556.72;;;19.95;78.54
5380;BME280;2713;42.680;23.310;2023-09-18T02:16:37;95559.38;;;19.65;79.72
5380;BME280;2713;42.680;23.310;2023-09-18T02:19:06;95558.66;;;19.21;82.00
5380;BME280;2713;42.680;23.310;2023-09-18T02:21:33;95555.78;;;19.05;83.19
5380;BME280;2713;42.680;23.310;2023-09-18T02:24:00;95556.31;;;18.95;83.29
5380;BME280;2713;42.680;23.310;2023-09-18T02:26:27;95539.03;;;18.99;83.03
5380;BME280;2713;42.680;23.310;2023-09-18T02:29:02;95557.69;;;18.98;83.40
5380;BME280;2713;42.680;23.310;2023-09-18T02:31:30;95547.09;;;18.86;84.17
5380;BME280;2713;42.680;23.310;2023-09-18T02:33:58;95558.84;;;18.84;84.47
5380;BME280;2713;42.680;23.310;2023-09-18T02:36:25;95557.41;;;18.88;84.56
5380;BME280;2713;42.680;23.310;2023-09-18T02:38:51;95560.78;;;19.13;83.39
5380;BME280;2713;42.680;23.310;2023-09-18T02:41:18;95554.72;;;19.12;82.93
5380;BME280;2713;42.680;23.310;2023-09-18T02:43:46;95551.03;;;19.32;82.14
5380;BME280;2713;42.680;23.310;2023-09-18T02:46:12;95549.22;;;19.14;81.96
5380;BME280;2713;42.680;23.310;2023-09-18T02:48:39;95552.13;;;18.88;83.29
5380;BME280;2713;42.680;23.310;2023-09-18T02:51:07;95561.69;;;18.64;84.56
5380;BME280;2713;42.680;23.310;2023-09-18T02:53:34;95553.72;;;18.70;84.57
5380;BME280;2713;42.680;23.310;2023-09-18T02:56:01;95560.28;;;18.61;84.50
5380;BME280;2713;42.680;23.310;2023-09-18T02:58:28;95565.69;;;18.66;84.42
5380;BME280;2713;42.680;23.310;2023-09-18T03:00:56;95562.88;;;18.68;84.16
5380;BME280;2713;42.680;23.310;2023-09-18T03:03:24;95561.00;;;18.50;85.01
5380;BME280;2713;42.680;23.310;2023-09-18T03:05:51;95569.88;;;18.49;85.38
5380;BME280;2713;42.680;23.310;2023-09-18T03:08:19;95566.56;;;18.60;84.57
5380;BME280;2713;42.680;23.310;2023-09-18T03:10:46;95567.56;;;18.84;83.85
5380;BME280;2713;42.680;23.310;2023-09-18T03:13:14;95567.88;;;18.51;85.47
5380;BME280;2713;42.680;23.310;2023-09-18T03:15:44;95562.50;;;18.64;84.67
5380;BME280;2713;42.680;23.310;2023-09-18T03:18:11;95561.66;;;18.39;85.72
5380;BME280;2713;42.680;23.310;2023-09-18T03:20:38;95562.31;;;18.35;86.05
5380;BME280;2713;42.680;23.310;2023-09-18T03:23:05;95558.31;;;18.32;86.24
5380;BME280;2713;42.680;23.310;2023-09-18T03:25:35;95557.63;;;18.12;87.13
5380;BME280;2713;42.680;23.310;2023-09-18T03:28:03;95557.28;;;18.02;88.04
5380;BME280;2713;42.680;23.310;2023-09-18T03:30:32;95551.59;;;18.05;87.99
5380;BME280;2713;42.680;23.310;2023-09-18T03:32:58;95546.69;;;17.84;89.15
5380;BME280;2713;42.680;23.310;2023-09-18T03:35:28;95549.53;;;17.82;89.03
5380;BME280;2713;42.680;23.310;2023-09-18T03:37:55;95549.66;;;17.94;88.90
5380;BME280;2713;42.680;23.310;2023-09-18T03:40:22;95551.25;;;17.95;88.38
5380;BME280;2713;42.680;23.310;2023-09-18T03:42:51;95546.75;;;18.02;88.23
5380;BME280;2713;42.680;23.310;2023-09-18T03:45:17;95546.75;;;18.02;88.16
5380;BME280;2713;42.680;23.310;2023-09-18T03:47:47;95543.13;;;18.03;87.95
5380;BME280;2713;42.680;23.310;2023-09-18T03:50:15;95535.31;;;17.90;88.34
5380;BME280;2713;42.680;23.310;2023-09-18T03:52:42;95541.81;;;17.87;88.88
5380;BME280;2713;42.680;23.310;2023-09-18T03:55:09;95539.97;;;17.88;89.08
5380;BME280;2713;42.680;23.310;2023-09-18T03:57:36;95532.00;;;18.01;88.68
5380;BME280;2713;42.680;23.310;2023-09-18T04:00:06;95538.47;;;17.73;89.59
5380;BME280;2713;42.680;23.310;2023-09-18T04:02:40;95538.53;;;17.92;89.13
5380;BME280;2713;42.680;23.310;2023-09-18T04:05:07;95537.00;;;17.84;89.28
5380;BME280;2713;42.680;23.310;2023-09-18T04:07:35;95535.13;;;17.85;89.44
5380;BME280;2713;42.680;23.310;2023-09-18T04:10:01;95534.38;;;17.78;89.28
5380;BME280;2713;42.680;23.310;2023-09-18T04:12:29;95542.50;;;17.76;89.78
5380;BME280;2713;42.680;23.310;2023-09-18T04:14:56;95539.47;;;17.72;89.91
5380;BME280;2713;42.680;23.310;2023-09-18T04:17:24;95544.91;;;17.78;89.70
5380;BME280;2713;42.680;23.310;2023-09-18T04:19:51;95552.53;;;17.86;89.36
5380;BME280;2713;42.680;23.310;2023-09-18T04:22:18;95547.22;;;17.92;89.01
5380;BME280;2713;42.680;23.310;2023-09-18T04:24:45;95551.53;;;17.87;89.12
5380;BME280;2713;42.680;23.310;2023-09-18T04:27:11;95557.63;;;18.12;88.32
5380;BME280;2713;42.680;23.310;2023-09-18T04:29:38;95562.38;;;17.97;88.25
5380;BME280;2713;42.680;23.310;2023-09-18T04:32:06;95556.06;;;18.04;88.22
5380;BME280;2713;42.680;23.310;2023-09-18T04:34:35;95562.75;;;18.32;86.89
5380;BME280;2713;42.680;23.310;2023-09-18T04:37:02;95562.75;;;18.32;86.70
5380;BME280;2713;42.680;23.310;2023-09-18T04:39:29;95561.38;;;18.22;86.98
5380;BME280;2713;42.680;23.310;2023-09-18T04:42:01;95562.03;;;18.43;86.45
5380;BME280;2713;42.680;23.310;2023-09-18T04:44:30;95570.25;;;18.78;84.31
5380;BME280;2713;42.680;23.310;2023-09-18T04:46:57;95563.97;;;18.79;84.39
5380;BME280;2713;42.680;23.310;2023-09-18T04:49:25;95564.22;;;18.95;83.17
5380;BME280;2713;42.680;23.310;2023-09-18T04:51:54;95567.22;;;18.99;83.18
5380;BME280;2713;42.680;23.310;2023-09-18T04:54:22;95565.47;;;19.11;82.81
5380;BME280;2713;42.680;23.310;2023-09-18T04:56:49;95559.19;;;18.94;82.87
5380;BME280;2713;42.680;23.310;2023-09-18T04:59:16;95569.38;;;18.84;83.35
5380;BME280;2713;42.680;23.310;2023-09-18T05:01:42;95546.38;;;18.54;84.56
5380;BME280;2713;42.680;23.310;2023-09-18T05:04:09;95563.06;;;18.66;84.30
5380;BME280;2713;42.680;23.310;2023-09-18T05:06:36;95557.63;;;18.86;83.62
5380;BME280;2713;42.680;23.310;2023-09-18T05:09:05;95561.56;;;18.77;83.78
5380;BME280;2713;42.680;23.310;2023-09-18T05:11:32;95562.66;;;18.88;83.63
5380;BME280;2713;42.680;23.310;2023-09-18T05:13:59;95561.13;;;18.98;82.94
5380;BME280;2713;42.680;23.310;2023-09-18T05:16:26;95569.91;;;19.29;81.34
5380;BME280;2713;42.680;23.310;2023-09-18T05:18:54;95577.50;;;19.43;81.02
5380;BME280;2713;42.680;23.310;2023-09-18T05:21:20;95579.75;;;19.58;80.30
5380;BME280;2713;42.680;23.310;2023-09-18T05:23:50;95577.16;;;19.69;79.74
5380;BME280;2713;42.680;23.310;2023-09-18T05:26:19;95576.56;;;19.86;78.82
5380;BME280;2713;42.680;23.310;2023-09-18T05:28:48;95578.75;;;19.89;78.34
5380;BME280;2713;42.680;23.310;2023-09-18T05:31:15;95576.00;;;19.95;77.61
5380;BME280;2713;42.680;23.310;2023-09-18T05:33:46;95575.56;;;19.98;77.90
5380;BME280;2713;42.680;23.310;2023-09-18T05:36:14;95584.19;;;20.05;77.46
5380;BME280;2713;42.680;23.310;2023-09-18T05:38:41;95574.09;;;20.14;77.08
5380;BME280;2713;42.680;23.310;2023-09-18T05:41:08;95583.63;;;20.15;76.97
5380;BME280;2713;42.680;23.310;2023-09-18T05:43:37;95573.13;;;19.97;77.78
5380;BME280;2713;42.680;23.310;2023-09-18T05:46:03;95579.34;;;20.02;77.58
5380;BME280;2713;42.680;23.310;2023-09-18T05:48:30;95579.84;;;20.11;77.39
5380;BME280;2713;42.680;23.310;2023-09-18T05:50:57;95586.97;;;20.22;77.35
5380;BME280;2713;42.680;23.310;2023-09-18T05:53:24;95591.81;;;20.25;76.84
5380;BME280;2713;42.680;23.310;2023-09-18T05:55:51;95580.19;;;20.14;77.12
5380;BME280;2713;42.680;23.310;2023-09-18T05:58:18;95592.78;;;20.31;76.50
5380;BME280;2713;42.680;23.310;2023-09-18T06:00:51;95587.44;;;20.19;76.77
5380;BME280;2713;42.680;23.310;2023-09-18T06:03:18;95585.88;;;20.30;76.17
5380;BME280;2713;42.680;23.310;2023-09-18T06:05:46;95592.59;;;20.44;75.66
5380;BME280;2713;42.680;23.310;2023-09-18T06:08:13;95582.13;;;20.49;75.61
5380;BME280;2713;42.680;23.310;2023-09-18T06:10:40;95583.75;;;20.61;74.97
5380;BME280;2713;42.680;23.310;2023-09-18T06:13:07;95585.25;;;20.57;74.46
5380;BME280;2713;42.680;23.310;2023-09-18T06:15:34;95582.59;;;20.34;75.94
5380;BME280;2713;42.680;23.310;2023-09-18T06:18:02;95590.28;;;20.47;75.18
5380;BME280;2713;42.680;23.310;2023-09-18T06:20:31;95592.72;;;20.84;74.71
5380;BME280;2713;42.680;23.310;2023-09-18T06:22:58;95591.56;;;21.03;73.26
5380;BME280;2713;42.680;23.310;2023-09-18T06:25:25;95594.22;;;20.80;74.17
5380;BME280;2713;42.680;23.310;2023-09-18T06:27:51;95590.53;;;21.04;73.76
5380;BME280;2713;42.680;23.310;2023-09-18T06:30:18;95581.47;;;21.11;73.33
5380;BME280;2713;42.680;23.310;2023-09-18T06:32:45;95599.69;;;21.59;71.64
5380;BME280;2713;42.680;23.310;2023-09-18T06:35:14;95589.06;;;21.71;70.46
5380;BME280;2713;42.680;23.310;2023-09-18T06:37:40;95594.38;;;21.99;69.95
5380;BME280;2713;42.680;23.310;2023-09-18T06:40:08;95592.81;;;22.15;69.02
5380;BME280;2713;42.680;23.310;2023-09-18T06:42:35;95596.13;;;22.67;67.66
5380;BME280;2713;42.680;23.310;2023-09-18T06:45:03;95600.50;;;22.95;65.80
5380;BME280;2713;42.680;23.310;2023-09-18T06:47:32;95598.16;;;22.98;65.31
5380;BME280;2713;42.680;23.310;2023-09-18T06:49:59;95596.13;;;22.22;67.35
5380;BME280;2713;42.680;23.310;2023-09-18T06:52:28;95594.09;;;21.72;69.04
5380;BME280;2713;42.680;23.310;2023-09-18T06:54:54;95597.75;;;21.95;68.91
5380;BME280;2713;42.680;23.310;2023-09-18T06:57:23;95592.69;;;22.38;67.24
5380;BME280;2713;42.680;23.310;2023-09-18T06:59:50;95602.78;;;22.69;66.32
5380;BME280;2713;42.680;23.310;2023-09-18T07:02:18;95605.72;;;22.56;65.97
5380;BME280;2713;42.680;23.310;2023-09-18T07:04:45;95596.19;;;23.27;63.90
5380;BME280;2713;42.680;23.310;2023-09-18T07:07:12;95597.78;;;23.88;62.54
5380;BME280;2713;42.680;23.310;2023-09-18T07:09:40;95598.72;;;24.26;60.52
5380;BME280;2713;42.680;23.310;2023-09-18T07:12:08;95594.19;;;24.53;59.95
5380;BME280;2713;42.680;23.310;2023-09-18T07:14:35;95604.34;;;24.29;59.45
5380;BME280;2713;42.680;23.310;2023-09-18T07:17:03;95594.78;;;24.28;60.53
5380;BME280;2713;42.680;23.310;2023-09-18T07:19:30;95596.91;;;24.63;59.53
5380;BME280;2713;42.680;23.310;2023-09-18T07:21:57;95596.53;;;24.17;60.08
5380;BME280;2713;42.680;23.310;2023-09-18T07:24:24;95595.03;;;24.32;60.17
5380;BME280;2713;42.680;23.310;2023-09-18T07:26:52;95599.38;;;24.69;58.82
5380;BME280;2713;42.680;23.310;2023-09-18T07:29:20;95601.84;;;25.13;58.07
5380;BME280;2713;42.680;23.310;2023-09-18T07:31:47;95608.38;;;24.63;57.87
5380;BME280;2713;42.680;23.310;2023-09-18T07:34:14;95584.56;;;23.93;60.19
5380;BME280;2713;42.680;23.310;2023-09-18T07:36:42;95597.47;;;23.85;60.72
5380;BME280;2713;42.680;23.310;2023-09-18T07:39:10;95594.94;;;24.21;59.83
5380;BME280;2713;42.680;23.310;2023-09-18T07:41:37;95593.66;;;24.83;58.37
5380;BME280;2713;42.680;23.310;2023-09-18T07:44:06;95590.47;;;25.28;57.20
5380;BME280;2713;42.680;23.310;2023-09-18T07:46:33;95593.00;;;25.49;56.28
5380;BME280;2713;42.680;23.310;2023-09-18T07:49:00;95590.44;;;25.64;55.79
5380;BME280;2713;42.680;23.310;2023-09-18T07:51:27;95598.81;;;25.98;55.34
5380;BME280;2713;42.680;23.310;2023-09-18T07:53:54;95591.66;;;26.09;54.25
5380;BME280;2713;42.680;23.310;2023-09-18T07:56:20;95587.22;;;25.62;54.78
5380;BME280;2713;42.680;23.310;2023-09-18T07:58:47;95587.78;;;25.69;54.79
5380;BME280;2713;42.680;23.310;2023-09-18T08:01:15;95576.94;;;25.96;53.87
5380;BME280;2713;42.680;23.310;2023-09-18T08:03:42;95579.78;;;25.69;54.52
5380;BME280;2713;42.680;23.310;2023-09-18T08:06:09;95584.03;;;25.60;54.87
5380;BME280;2713;42.680;23.310;2023-09-18T08:08:37;95576.63;;;25.83;54.19
5380;BME280;2713;42.680;23.310;2023-09-18T08:11:08;95583.94;;;26.12;53.21
5380;BME280;2713;42.680;23.310;2023-09-18T08:13:35;95577.16;;;25.80;53.43
5380;BME280;2713;42.680;23.310;2023-09-18T08:16:02;95577.19;;;25.85;53.99
5380;BME280;2713;42.680;23.310;2023-09-18T08:18:31;95580.81;;;25.53;54.52
5380;BME280;2713;42.680;23.310;2023-09-18T08:20:58;95577.19;;;25.90;54.09
5380;BME280;2713;42.680;23.310;2023-09-18T08:23:25;95579.44;;;26.28;52.94
5380;BME280;2713;42.680;23.310;2023-09-18T08:25:52;95569.34;;;26.70;52.06
5380;BME280;2713;42.680;23.310;2023-09-18T08:28:21;95566.66;;;26.30;51.96
5380;BME280;2713;42.680;23.310;2023-09-18T08:30:48;95565.38;;;25.60;54.27
5380;BME280;2713;42.680;23.310;2023-09-18T08:33:15;95556.44;;;25.92;53.31
5380;BME280;2713;42.680;23.310;2023-09-18T08:35:43;95573.00;;;26.14;52.52
5380;BME280;2713;42.680;23.310;2023-09-18T08:38:12;95558.41;;;26.52;51.80
5380;BME280;2713;42.680;23.310;2023-09-18T08:40:40;95557.53;;;26.11;52.51
5380;BME280;2713;42.680;23.310;2023-09-18T08:43:07;95554.56;;;25.97;52.43
5380;BME280;2713;42.680;23.310;2023-09-18T08:45:38;95549.88;;;26.50;51.80
5380;BME280;2713;42.680;23.310;2023-09-18T08:48:07;95548.25;;;26.89;50.60
5380;BME280;2713;42.680;23.310;2023-09-18T08:50:34;95526.38;;;26.97;49.63
5380;BME280;2713;42.680;23.310;2023-09-18T08:53:03;95543.44;;;26.41;51.27
5380;BME280;2713;42.680;23.310;2023-09-18T08:55:30;95540.00;;;26.91;50.72
5380;BME280;2713;42.680;23.310;2023-09-18T08:57:58;95532.41;;;27.38;49.19
5380;BME280;2713;42.680;23.310;2023-09-18T09:00:26;95524.13;;;27.45;49.24
5380;BME280;2713;42.680;23.310;2023-09-18T09:02:57;95540.50;;;27.08;49.35
5380;BME280;2713;42.680;23.310;2023-09-18T09:05:24;95531.16;;;27.00;48.91
5380;BME280;2713;42.680;23.310;2023-09-18T09:07:51;95533.03;;;27.05;48.63
5380;BME280;2713;42.680;23.310;2023-09-18T09:10:20;95521.16;;;27.41;48.33
5380;BME280;2713;42.680;23.310;2023-09-18T09:12:48;95529.72;;;27.48;47.09
5380;BME280;2713;42.680;23.310;2023-09-18T09:15:14;95536.28;;;26.92;47.89
5380;BME280;2713;42.680;23.310;2023-09-18T09:17:41;95528.78;;;26.73;48.58
5380;BME280;2713;42.680;23.310;2023-09-18T09:20:10;95529.31;;;26.81;48.68
5380;BME280;2713;42.680;23.310;2023-09-18T09:22:38;95525.06;;;26.95;48.11
5380;BME280;2713;42.680;23.310;2023-09-18T09:25:23;95516.78;;;26.31;48.29
5380;BME280;2713;42.680;23.310;2023-09-18T09:27:52;95511.69;;;26.09;48.39
5380;BME280;2713;42.680;23.310;2023-09-18T09:30:20;95515.22;;;26.50;47.77
5380;BME280;2713;42.680;23.310;2023-09-18T09:32:48;95520.25;;;26.61;48.10
5380;BME280;2713;42.680;23.310;2023-09-18T09:35:26;95488.00;;;26.12;48.45
5380;BME280;2713;42.680;23.310;2023-09-18T09:37:56;95511.94;;;25.82;49.29
5380;BME280;2713;42.680;23.310;2023-09-18T09:40:29;95515.16;;;26.04;49.61
5380;BME280;2713;42.680;23.310;2023-09-18T09:43:08;95512.78;;;26.48;48.14
5380;BME280;2713;42.680;23.310;2023-09-18T09:45:44;95508.25;;;26.69;48.22
5380;BME280;2713;42.680;23.310;2023-09-18T09:52:17;95494.81;;;27.19;46.64
5380;BME280;2713;42.680;23.310;2023-09-18T09:54:46;95494.81;;;27.19;45.93
5380;BME280;2713;42.680;23.310;2023-09-18T09:57:33;95484.56;;;27.42;45.45
5380;BME280;2713;42.680;23.310;2023-09-18T10:00:14;95493.28;;;27.73;44.67
5380;BME280;2713;42.680;23.310;2023-09-18T10:02:56;95479.97;;;27.62;44.81
5380;BME280;2713;42.680;23.310;2023-09-18T10:05:27;95488.59;;;27.39;45.75
5380;BME280;2713;42.680;23.310;2023-09-18T10:07:57;95484.72;;;27.06;45.80
5380;BME280;2713;42.680;23.310;2023-09-18T10:10:29;95499.69;;;25.91;48.56
5380;BME280;2713;42.680;23.310;2023-09-18T10:13:00;95476.53;;;26.02;48.99
5380;BME280;2713;42.680;23.310;2023-09-18T10:15:34;95482.41;;;26.59;46.77
5380;BME280;2713;42.680;23.310;2023-09-18T10:18:07;95485.56;;;26.61;46.88
5380;BME280;2713;42.680;23.310;2023-09-18T10:20:40;95467.38;;;27.09;45.18
5380;BME280;2713;42.680;23.310;2023-09-18T10:23:15;95466.44;;;27.39;44.89
5380;BME280;2713;42.680;23.310;2023-09-18T10:25:52;95471.13;;;26.98;45.84
5380;BME280;2713;42.680;23.310;2023-09-18T10:28:23;95462.78;;;27.19;45.97
5380;BME280;2713;42.680;23.310;2023-09-18T10:30:52;95471.16;;;26.83;44.61
5380;BME280;2713;42.680;23.310;2023-09-18T10:33:20;95456.22;;;26.92;45.39
5380;BME280;2713;42.680;23.310;2023-09-18T10:35:47;95465.38;;;26.30;47.01
5380;BME280;2713;42.680;23.310;2023-09-18T10:38:16;95451.50;;;26.18;47.71
5380;BME280;2713;42.680;23.310;2023-09-18T10:40:46;95445.63;;;26.31;47.52
5380;BME280;2713;42.680;23.310;2023-09-18T10:43:16;95433.84;;;26.62;46.05
5380;BME280;2713;42.680;23.310;2023-09-18T10:45:44;95443.19;;;26.60;45.67
5380;BME280;2713;42.680;23.310;2023-09-18T10:48:12;95430.66;;;26.60;46.38
5380;BME280;2713;42.680;23.310;2023-09-18T10:50:42;95442.38;;;26.85;45.60
5380;BME280;2713;42.680;23.310;2023-09-18T10:53:11;95427.56;;;27.17;45.11
5380;BME280;2713;42.680;23.310;2023-09-18T10:55:39;95425.69;;;27.13;44.52
5380;BME280;2713;42.680;23.310;2023-09-18T10:58:08;95429.78;;;26.95;44.78
5380;BME280;2713;42.680;23.310;2023-09-18T11:00:35;95426.91;;;27.41;44.24
5380;BME280;2713;42.680;23.310;2023-09-18T11:03:15;95400.25;;;27.31;43.76
5380;BME280;2713;42.680;23.310;2023-09-18T11:05:44;95422.56;;;27.01;43.64
5380;BME280;2713;42.680;23.310;2023-09-18T11:08:28;95417.00;;;26.72;44.56
5380;BME280;2713;42.680;23.310;2023-09-18T11:11:00;95414.97;;;26.34;44.68
5380;BME280;2713;42.680;23.310;2023-09-18T11:13:31;95408.31;;;26.21;45.44
5380;BME280;2713;42.680;23.310;2023-09-18T11:16:01;95405.06;;;26.49;44.96
5380;BME280;2713;42.680;23.310;2023-09-18T11:18:33;95406.09;;;26.73;44.79
5380;BME280;2713;42.680;23.310;2023-09-18T11:21:07;95404.94;;;27.00;44.45
5380;BME280;2713;42.680;23.310;2023-09-18T11:23:36;95399.09;;;26.93;44.30
5380;BME280;2713;42.680;23.310;2023-09-18T11:26:04;95399.38;;;26.86;44.84
5380;BME280;2713;42.680;23.310;2023-09-18T11:28:31;95390.03;;;26.79;44.84
5380;BME280;2713;42.680;23.310;2023-09-18T11:30:59;95390.03;;;26.94;44.44
5380;BME280;2713;42.680;23.310;2023-09-18T11:33:31;95385.50;;;26.94;44.34
5380;BME280;2713;42.680;23.310;2023-09-18T11:36:03;95386.41;;;27.23;43.59
5380;BME280;2713;42.680;23.310;2023-09-18T11:38:33;95377.09;;;27.16;43.77
5380;BME280;2713;42.680;23.310;2023-09-18T11:41:19;95381.50;;;27.46;42.79
5380;BME280;2713;42.680;23.310;2023-09-18T11:43:46;95394.84;;;27.41;42.68
5380;BME280;2713;42.680;23.310;2023-09-18T11:46:18;95382.88;;;27.33;43.13
5380;BME280;2713;42.680;23.310;2023-09-18T11:48:46;95371.44;;;27.28;42.97
5380;BME280;2713;42.680;23.310;2023-09-18T11:51:21;95372.34;;;27.08;43.31
5380;BME280;2713;42.680;23.310;2023-09-18T11:53:52;95373.59;;;27.20;43.42
5380;BME280;2713;42.680;23.310;2023-09-18T11:56:20;95363.13;;;27.34;43.61
5380;BME280;2713;42.680;23.310;2023-09-18T11:58:48;95370.03;;;27.45;42.77
5380;BME280;2713;42.680;23.310;2023-09-18T12:01:15;95364.84;;;27.10;43.53
5380;BME280;2713;42.680;23.310;2023-09-18T12:03:42;95361.00;;;27.36;43.22
5380;BME280;2713;42.680;23.310;2023-09-18T12:06:10;95365.22;;;27.42;43.17
5380;BME280;2713;42.680;23.310;2023-09-18T12:08:40;95358.66;;;27.19;43.64
5380;BME280;2713;42.680;23.310;2023-09-18T12:11:07;95363.84;;;27.01;43.97
5380;BME280;2713;42.680;23.310;2023-09-18T12:13:34;95364.84;;;27.15;44.04
5380;BME280;2713;42.680;23.310;2023-09-18T12:16:03;95369.63;;;27.18;43.27
5380;BME280;2713;42.680;23.310;2023-09-18T12:18:31;95364.94;;;26.95;43.24
5380;BME280;2713;42.680;23.310;2023-09-18T12:21:06;95366.56;;;26.86;43.54
5380;BME280;2713;42.680;23.310;2023-09-18T12:23:37;95356.00;;;26.55;43.28
5380;BME280;2713;42.680;23.310;2023-09-18T12:26:07;95359.25;;;26.27;45.64
5380;BME280;2713;42.680;23.310;2023-09-18T12:28:35;95349.44;;;25.82;47.65
5380;BME280;2713;42.680;23.310;2023-09-18T12:31:02;95352.88;;;26.13;47.11
5380;BME280;2713;42.680;23.310;2023-09-18T12:33:33;95356.06;;;26.00;47.54
5380;BME280;2713;42.680;23.310;2023-09-18T12:36:01;95351.84;;;25.68;48.28
