sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75772;SDS011;64381;0.000;0.000;2023-09-18T00:01:49;5.38;;;3.25;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:04:14;5.50;;;3.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:06:39;4.87;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:09:04;5.10;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:11:30;4.77;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:13:55;5.63;;;3.27;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:16:20;5.60;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:18:45;5.03;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:21:11;4.57;;;2.83;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:23:36;6.47;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:26:02;5.28;;;3.08;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:28:27;5.93;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:30:52;5.30;;;2.93;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:33:18;5.13;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:35:45;4.75;;;3.15;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:38:11;5.10;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:40:36;4.97;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:43:02;5.80;;;2.93;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:45:27;5.67;;;3.17;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:47:52;5.17;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:50:18;4.63;;;2.97;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:52:43;5.07;;;2.77;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:55:08;4.77;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:57:34;5.43;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T00:59:59;4.97;;;2.87;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:02:25;4.30;;;2.87;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:04:50;4.70;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:07:15;5.10;;;2.97;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:09:40;5.23;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:17:30;4.80;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:19:59;5.27;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:24:54;6.00;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:27:19;5.23;;;2.73;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:29:44;5.27;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:32:11;4.90;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:34:37;4.90;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:37:05;4.55;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:39:32;5.50;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:41:59;4.10;;;2.63;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:44:24;4.32;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:46:50;5.27;;;2.77;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:49:16;4.97;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:51:41;4.50;;;2.73;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:54:06;4.53;;;2.53;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:56:31;4.97;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-09-18T01:58:56;5.27;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:01:22;5.00;;;2.43;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:03:47;4.10;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:06:12;5.43;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:08:37;5.50;;;2.77;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:11:03;4.20;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:13:28;4.80;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:15:54;4.82;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:18:19;4.67;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:20:45;6.03;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:23:10;4.15;;;2.45;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:25:35;4.13;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:28:01;4.43;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:30:26;4.30;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:32:51;5.07;;;2.43;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:35:16;4.00;;;2.27;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:37:42;4.73;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:40:07;4.13;;;2.27;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:42:33;5.95;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:44:58;4.00;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:47:23;4.57;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:49:48;4.80;;;2.23;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:52:14;3.77;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:54:39;4.87;;;2.63;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:57:04;4.63;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T02:59:29;4.63;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:01:54;5.50;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:04:20;5.60;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:06:45;5.03;;;2.37;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:09:10;3.87;;;2.27;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:11:36;4.07;;;2.13;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:14:01;5.93;;;2.37;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:16:26;5.13;;;2.53;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:18:51;4.63;;;2.17;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:21:16;4.70;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:23:42;4.77;;;2.23;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:26:07;4.67;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:28:32;4.87;;;2.13;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:30:57;4.40;;;2.27;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:33:23;4.85;;;2.38;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:35:48;3.67;;;2.03;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:38:15;5.13;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:40:40;4.87;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:43:05;4.57;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:45:30;4.87;;;2.37;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:47:56;6.03;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:50:21;4.07;;;2.37;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:52:46;4.33;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:55:11;3.70;;;2.23;;
75772;SDS011;64381;0.000;0.000;2023-09-18T03:57:39;4.50;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:00:04;4.60;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:02:30;4.85;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:04:55;4.53;;;2.23;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:07:20;4.67;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:09:46;4.53;;;2.23;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:12:11;5.67;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:14:37;3.60;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:17:03;5.50;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:19:28;4.20;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:21:54;4.70;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:24:19;3.92;;;2.08;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:26:44;4.30;;;2.00;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:29:10;4.30;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:31:35;4.23;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:34:00;4.30;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:36:25;4.30;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:38:51;4.87;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:41:16;4.33;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:43:41;4.30;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:46:06;3.93;;;2.13;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:48:32;5.07;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:50:58;4.57;;;2.35;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:53:24;5.17;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:55:49;4.13;;;2.17;;
75772;SDS011;64381;0.000;0.000;2023-09-18T04:58:14;4.37;;;2.17;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:00:40;4.55;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:03:05;4.57;;;2.63;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:05:30;4.00;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:07:55;4.37;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:10:21;5.13;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:12:46;6.47;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:15:11;4.33;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:17:40;4.47;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:20:10;4.70;;;2.15;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:22:36;4.27;;;2.03;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:25:01;5.03;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:27:27;4.73;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:29:52;4.83;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:32:17;4.17;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:34:42;4.00;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:37:07;4.50;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:39:33;6.50;;;2.27;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:41:58;4.67;;;2.03;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:44:23;5.80;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:46:48;4.63;;;2.57;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:49:13;3.73;;;1.97;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:51:39;5.20;;;2.23;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:54:04;6.03;;;2.43;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:56:29;7.70;;;3.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T05:58:54;7.97;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:01:20;9.07;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:03:45;7.67;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:06:10;8.30;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:08:35;6.50;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:11:01;5.20;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:13:27;6.23;;;2.57;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:15:53;5.47;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:18:20;6.23;;;2.93;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:20:46;6.65;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:23:11;5.55;;;2.55;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:25:37;5.00;;;2.37;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:28:02;6.30;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:30:28;5.00;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:32:54;6.15;;;2.38;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:35:19;4.93;;;1.90;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:37:45;5.27;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:40:10;6.03;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:42:35;4.27;;;2.17;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:45:00;6.07;;;2.53;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:47:26;5.57;;;2.63;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:49:51;5.50;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:52:16;4.93;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:54:41;9.33;;;2.37;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:57:06;4.63;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T06:59:32;9.20;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:01:57;8.10;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:04:22;7.17;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:06:47;7.50;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:09:12;6.77;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:11:38;5.37;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:14:03;6.57;;;2.47;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:16:28;7.03;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:18:53;7.23;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:21:19;6.33;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:23:45;5.77;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:26:11;6.07;;;2.25;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:28:36;4.57;;;2.13;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:31:08;6.00;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:33:33;6.47;;;2.42;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:35:59;5.73;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:38:25;5.77;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:40:50;7.90;;;2.93;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:43:15;6.17;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:45:40;5.40;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:48:06;6.53;;;2.63;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:50:32;6.15;;;2.35;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:52:57;5.27;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:55:22;5.33;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T07:57:47;5.40;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:00:12;5.57;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:02:38;5.17;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:05:04;6.10;;;2.35;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:07:30;5.17;;;2.63;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:09:56;5.73;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:12:21;5.53;;;2.57;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:14:47;6.65;;;2.35;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:17:13;4.67;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:19:38;5.23;;;2.47;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:22:03;5.73;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:24:28;6.43;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:26:54;6.40;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:29:19;5.40;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:31:44;8.07;;;2.43;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:34:09;5.30;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:36:35;4.67;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:39:00;5.70;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:41:27;5.00;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:43:56;5.07;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:46:25;5.10;;;2.25;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:48:51;5.67;;;2.57;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:51:16;4.95;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:53:43;5.13;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:56:09;5.50;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-09-18T08:58:36;4.65;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:01:02;4.53;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:03:27;5.13;;;2.57;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:05:53;5.33;;;2.67;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:08:18;4.30;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:10:43;4.30;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:13:09;4.77;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:15:42;5.10;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:18:09;6.38;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:20:35;4.37;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:23:01;5.03;;;2.47;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:25:28;5.47;;;2.55;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:27:54;4.53;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:30:21;5.78;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:32:48;4.97;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:35:21;4.47;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:37:48;4.18;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:40:14;4.63;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:42:40;5.77;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:45:09;4.97;;;2.25;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:47:36;4.70;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:50:08;5.10;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:52:35;4.50;;;2.53;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:55:05;6.15;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T09:57:46;4.77;;;2.23;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:00:12;4.75;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:02:38;4.00;;;2.45;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:05:03;4.40;;;2.23;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:07:29;5.00;;;2.63;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:09:54;5.03;;;2.47;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:12:20;4.85;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:14:46;4.97;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:17:16;5.50;;;2.38;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:19:45;4.95;;;2.58;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:22:36;5.70;;;2.55;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:25:24;5.32;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:27:49;4.57;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:30:16;5.88;;;2.45;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:32:41;4.82;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:35:08;4.40;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:37:34;4.57;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:40:02;4.70;;;2.13;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:42:29;6.07;;;2.55;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:44:56;4.82;;;2.55;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:47:21;5.40;;;2.47;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:49:48;3.80;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:52:13;5.40;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:54:39;6.20;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:57:04;4.25;;;2.17;;
75772;SDS011;64381;0.000;0.000;2023-09-18T10:59:30;5.53;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:01:55;5.10;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:04:21;4.33;;;2.13;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:09:20;4.72;;;2.17;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:11:45;4.47;;;2.25;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:14:10;5.07;;;2.47;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:16:36;5.00;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:21:30;4.40;;;2.13;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:26:28;5.03;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:28:54;5.32;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:31:19;5.40;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:33:45;5.33;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:36:13;5.87;;;2.27;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:38:54;6.10;;;2.25;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:41:26;6.57;;;2.55;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:44:39;5.35;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:46:39;5.50;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:49:08;5.37;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:51:33;6.18;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:53:59;4.13;;;2.08;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:56:26;5.10;;;2.35;;
75772;SDS011;64381;0.000;0.000;2023-09-18T11:58:51;3.80;;;1.90;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:01:20;5.07;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:03:45;6.00;;;2.55;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:06:10;5.93;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:08:36;4.88;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:11:04;4.63;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:13:30;6.13;;;1.92;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:15:59;5.50;;;1.97;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:18:28;5.78;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:20:53;4.23;;;1.83;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:23:19;5.50;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:25:45;4.40;;;1.90;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:28:13;4.13;;;1.90;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:30:39;4.60;;;1.90;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:33:05;4.80;;;1.77;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:35:30;4.87;;;1.70;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:37:57;4.88;;;1.73;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:40:24;4.90;;;1.80;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:42:54;3.78;;;1.50;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:45:20;4.43;;;1.70;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:47:46;4.60;;;1.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:50:12;4.70;;;1.73;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:52:38;4.03;;;1.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:55:03;5.27;;;1.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:57:29;3.50;;;1.40;;
75772;SDS011;64381;0.000;0.000;2023-09-18T12:59:54;5.00;;;1.47;;
75772;SDS011;64381;0.000;0.000;2023-09-18T13:02:19;3.97;;;1.60;;
75772;SDS011;64381;0.000;0.000;2023-09-18T13:04:54;3.13;;;1.30;;
75772;SDS011;64381;0.000;0.000;2023-09-18T13:07:21;3.88;;;1.70;;
