sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T00:01:15;6.25;;8.95;8.67;7853.8;;4576.3;4542.7;7853.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T00:15:14;4.93;;7.75;7.53;6188.5;;2911.1;2882.6;6188.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T00:29:13;5.47;;8.24;7.97;6842.7;;3565.3;3534.8;6842.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T00:43:12;5.29;;8.08;7.8;6616.8;;3339.4;3309.5;6616.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T00:57:11;5.05;;7.86;7.64;6324.3;;3046.9;3018.0;6324.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T01:11:10;5.17;;7.91;7.64;6372.8;;3094.6;3060.3;6372.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T01:25:09;4.63;;7.48;7.26;5780.8;;2503.4;2476.1;5780.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T01:39:38;3.6;;6.55;6.33;4465.8;;1188.5;1165.2;4465.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T01:54:26;3.48;;6.44;6.22;10838.7;;7561.4;7538.6;10838.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T02:09:14;3.12;;6.11;5.9;10353.3;;7076.1;7054.7;10353.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T02:24:35;2.64;;5.68;5.51;9789.7;;6512.5;6492.8;9789.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T02:41:08;2.28;;5.35;5.19;9277.8;;6000.6;5982.2;9277.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T02:56:37;2.88;;5.9;5.73;10093.3;;6816.1;6795.5;10093.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T03:12:10;2.28;;5.3;5.13;9187.3;;5908.8;5883.1;9187.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T03:27:40;2.76;;5.79;5.62;9953.1;;6675.9;6655.7;9952.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T03:43:12;3.06;;6.0;5.84;10252.0;;6974.5;6952.0;10251.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T03:59:11;3.85;;6.66;6.28;4383.0;;1101.7;1054.2;4382.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T04:13:30;3.0;;5.95;5.68;10057.8;;6778.7;6746.7;10057.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T04:27:29;2.16;;5.19;5.02;9029.2;;5751.2;5728.7;9029.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T04:41:58;2.16;;5.19;4.97;8962.0;;5682.8;5652.5;8961.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T04:56:46;1.86;;4.97;4.8;8765.2;;5488.0;5471.4;8765.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T05:11:05;2.46;;5.35;5.08;9162.6;;5881.8;5841.6;9162.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T05:25:33;1.86;;4.97;4.8;8755.7;;5478.5;5462.0;8755.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T05:39:53;1.44;;4.59;4.48;8252.7;;4975.6;4960.6;8252.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T05:54:21;0.72;;3.93;3.82;7283.0;;4006.0;3993.9;7282.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T06:09:09;0.72;;3.93;3.82;7255.0;;3978.0;3966.0;7255.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T06:23:29;1.32;;4.48;4.37;8105.4;;4828.3;4813.7;8105.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T06:37:28;1.32;;4.15;3.77;7185.8;;3900.2;3834.8;7184.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T06:51:56;0.36;;3.61;3.5;6827.2;;3549.7;3536.3;6827.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T07:06:44;0.01;;2.95;2.84;5846.5;;2568.6;2554.9;5846.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T07:21:04;0.01;;2.24;2.19;4910.3;;1633.4;1628.5;4910.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T07:35:03;0.01;;2.57;2.52;5336.7;;2059.8;2053.6;5336.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T07:49:31;0.18;;3.33;3.12;6276.2;;2996.2;2968.1;6275.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T08:03:50;0.01;;2.9;2.84;5804.2;;2526.4;2513.2;5804.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T08:17:49;0.01;;2.62;2.57;5468.6;;2191.6;2185.0;5468.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T08:31:49;0.01;;2.52;2.35;5113.0;;1831.7;1799.3;5112.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T08:46:49;0.01;;2.57;2.46;5304.8;;2026.1;2009.3;5304.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T09:01:48;0.01;;2.57;2.35;5085.2;;1802.9;1763.9;5084.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T09:15:47;0.66;;3.82;3.71;7119.9;;3842.2;3826.5;7119.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T09:30:48;0.01;;2.24;2.19;4899.2;;1622.3;1617.4;4899.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T09:45:47;0.01;;2.46;2.41;5183.2;;1906.3;1900.5;5183.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T10:00:15;0.01;;2.95;2.9;5934.2;;2657.2;2649.2;5934.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T10:14:35;0.01;;2.95;2.9;5933.6;;2656.6;2648.6;5933.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T10:29:35;0.01;;2.84;2.73;5724.6;;2447.6;2440.2;5724.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T10:44:35;0.01;;2.73;2.68;5603.7;;2326.7;2319.7;5603.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T10:58:34;0.01;;2.84;2.79;5749.2;;2472.2;2464.8;5749.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T11:12:33;0.01;;2.79;2.73;5688.4;;2411.5;2404.2;5688.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T11:26:32;0.01;;2.84;2.79;5745.0;;2468.0;2460.6;5744.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T11:40:31;0.24;;3.39;3.17;6327.5;;3047.2;3017.6;6327.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T11:54:59;0.01;;3.17;3.06;6173.9;;2896.9;2888.2;6173.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T12:09:19;0.01;;2.84;2.79;5738.5;;2461.5;2454.1;5738.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T12:23:47;0.01;;2.95;2.9;5916.8;;2639.9;2631.9;5916.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T12:39:07;0.01;;3.01;2.95;5992.3;;2715.3;2707.1;5992.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T12:54:36;0.01;;2.84;2.79;5787.1;;2510.2;2502.6;5787.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T13:08:55;0.01;;3.01;2.84;5837.3;;2558.1;2536.2;5836.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T13:22:54;0.01;;2.79;2.68;5638.8;;2361.8;2354.7;5638.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T13:36:53;0.01;;2.68;2.52;5402.9;;2123.3;2100.0;5402.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T13:50:53;0.01;;2.62;2.52;5408.6;;2131.6;2125.2;5408.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T14:04:52;0.01;;2.46;2.41;5231.4;;1954.5;1948.6;5231.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T14:18:51;0.01;;2.52;2.46;5294.3;;2016.8;2006.8;5294.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T14:32:50;0.01;;2.52;2.41;5203.0;;1924.3;1907.9;5202.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T14:48:22;0.01;;2.52;2.41;5228.3;;1949.8;1934.6;5228.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T15:03:52;0.01;;2.41;2.3;5054.7;;1776.1;1760.3;5054.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T15:18:52;0.01;;2.41;2.3;5068.7;;1790.5;1777.2;5068.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T15:34:21;0.01;;2.46;2.41;5226.7;;1949.8;1943.9;5226.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T15:48:40;0.01;;2.35;2.3;5076.0;;1799.1;1793.7;5076.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T16:02:39;0.01;;1.81;1.64;4065.2;;784.0;754.5;4064.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T16:16:38;0.01;;2.08;1.81;4328.4;;1044.0;994.1;4327.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T16:32:11;0.01;;1.86;1.75;4247.4;;968.4;952.4;4247.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T16:48:10;0.01;;1.97;1.92;4506.4;;1228.9;1221.1;4506.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T17:02:29;0.01;;1.97;1.92;4514.9;;1238.0;1234.3;4514.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T17:16:28;0.01;;2.24;2.19;4921.8;;1644.9;1639.9;4921.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T17:30:27;0.01;;2.52;2.46;5281.7;;2004.8;1998.8;5281.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T17:44:55;0.01;;2.68;2.62;5493.1;;2216.2;2209.5;5493.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T17:59:15;0.01;;2.95;2.9;5924.1;;2647.2;2639.2;5924.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T18:13:14;0.01;;2.9;2.84;5827.7;;2550.8;2543.1;5827.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T18:27:13;0.01;;3.12;3.01;6113.2;;2836.2;2827.7;6113.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T18:41:12;0.01;;3.01;2.95;5972.2;;2695.2;2687.1;5972.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T18:56:12;0.01;;3.06;3.01;6066.0;;2789.0;2780.6;6065.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T19:11:12;0.01;;3.06;2.95;6022.3;;2745.3;2737.0;6022.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T19:25:11;0.01;;3.01;2.9;5905.7;;2626.8;2606.2;5905.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T19:39:10;0.01;;2.84;2.73;5709.2;;2432.3;2424.9;5709.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T19:53:09;0.01;;2.9;2.84;5825.9;;2548.9;2541.2;5825.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T20:07:09;0.01;;2.73;2.62;5569.4;;2292.5;2285.6;5569.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T20:21:08;0.01;;2.68;2.62;5489.5;;2212.6;2205.9;5489.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T20:35:07;0.01;;2.62;2.46;5266.8;;1986.8;1962.0;5266.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T20:49:06;5.77;;8.4;7.97;6861.9;;3580.4;3525.0;6861.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T21:03:34;0.01;;2.62;2.35;5148.4;;1865.7;1824.4;5147.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T21:17:53;0.66;;3.28;2.62;5485.2;;2190.3;2072.3;5482.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T21:32:21;0.01;;2.84;2.62;5538.2;;2256.2;2218.3;5537.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T21:46:41;0.01;;2.84;2.52;5331.0;;2045.5;1985.9;5329.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T22:00:40;0.01;;2.73;2.52;5368.3;;2087.6;2057.5;5367.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T22:14:39;0.01;;2.84;2.57;5445.1;;2161.4;2112.5;5444.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T22:28:38;0.72;;3.33;2.68;5550.3;;2255.3;2136.2;5547.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T22:42:37;5.95;;8.46;7.97;6871.7;;3588.6;3522.5;6870.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T22:57:05;1.14;;3.55;2.73;5688.8;;2390.4;2249.9;5685.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T23:11:25;2.94;;4.59;3.22;6340.8;;3025.2;2775.9;6335.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T23:25:24;2.88;;4.53;3.12;6216.0;;2900.0;2648.6;6210.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T23:39:23;0.54;;3.22;2.62;5501.9;;2208.8;2101.6;5499.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-09-18T23:53:51;1.38;;3.61;2.73;5604.1;;2301.6;2135.2;5600.4;
