sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-09-18T00:01:48;59.04;49.41;72.44;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:04:18;54.35;50.94;60.84;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:06:49;54.26;51.27;60.59;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:09:21;54.65;51.09;60.98;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:11:51;54.47;50.92;60.13;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:14:23;54.24;49.40;61.07;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:16:54;53.33;49.33;64.05;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:19:28;53.78;49.38;62.97;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:21:59;54.79;49.75;63.29;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:24:31;54.66;49.82;63.31;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:27:03;54.56;49.73;63.79;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:29:34;53.93;50.76;56.28;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:32:05;54.55;50.13;63.93;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:34:36;55.66;49.34;64.56;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:37:07;54.59;49.57;65.24;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:39:38;53.84;50.25;63.10;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:42:09;55.38;49.55;64.22;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:44:45;53.88;49.87;63.70;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:47:16;54.01;49.77;63.86;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:49:51;54.42;49.80;64.84;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:52:24;55.31;49.47;64.73;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:54:55;53.69;51.17;55.56;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:57:28;53.69;51.32;55.43;;
37163;Laerm;23057;48.554;14.454;2023-09-18T00:59:59;54.65;49.07;64.32;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:02:30;54.57;49.39;63.47;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:05:00;53.74;49.69;62.11;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:07:31;54.15;49.50;63.86;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:10:03;53.66;49.36;62.61;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:12:46;53.46;49.55;61.70;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:15:44;53.58;49.64;62.47;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:18:19;53.46;49.90;61.80;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:20:49;53.31;50.91;55.37;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:23:20;53.65;49.39;62.69;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:25:51;53.61;49.45;62.08;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:28:22;53.11;51.10;55.20;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:30:53;53.43;48.92;70.85;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:33:27;52.81;49.44;61.91;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:36:01;53.30;49.78;62.15;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:38:34;52.76;51.26;54.94;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:41:06;52.79;50.11;59.78;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:43:37;53.00;49.96;60.47;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:46:09;51.85;49.74;65.05;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:48:46;51.45;49.69;59.62;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:51:17;51.15;49.47;58.03;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:53:48;51.64;49.80;61.71;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:56:19;51.25;49.79;59.45;;
37163;Laerm;23057;48.554;14.454;2023-09-18T01:58:50;51.06;49.24;58.64;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:01:21;51.21;49.57;59.11;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:03:52;51.34;49.64;59.33;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:06:23;51.74;49.52;57.45;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:08:53;52.32;49.56;59.22;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:11:26;53.03;49.78;66.17;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:13:57;56.11;49.55;68.16;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:16:28;56.18;49.63;69.55;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:18:59;56.47;49.70;67.53;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:21:31;56.50;49.71;67.65;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:24:03;56.53;49.79;68.06;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:26:34;54.94;49.50;67.75;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:29:09;55.04;49.59;68.24;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:31:44;55.57;49.41;71.38;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:34:15;54.22;48.80;70.98;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:36:46;53.39;50.29;70.13;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:39:18;52.01;49.65;60.23;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:41:48;51.70;49.38;59.76;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:44:19;52.54;49.39;64.80;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:46:50;53.01;49.35;62.92;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:49:21;54.92;49.81;63.08;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:51:52;52.64;49.16;62.10;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:54:22;52.26;49.34;62.48;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:56:53;51.64;49.32;59.72;;
37163;Laerm;23057;48.554;14.454;2023-09-18T02:59:25;52.53;50.25;61.12;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:01:56;53.31;49.38;64.54;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:04:26;52.42;49.77;63.14;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:06:57;51.04;49.19;57.83;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:09:29;50.80;49.07;62.41;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:12:00;51.41;49.13;57.43;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:14:31;52.32;50.24;61.16;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:17:01;54.19;49.47;61.87;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:19:32;56.49;49.87;62.87;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:22:03;56.29;49.72;62.52;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:24:34;52.01;49.28;61.49;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:27:05;53.59;49.21;57.47;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:29:36;53.48;50.40;57.65;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:32:07;53.17;49.15;55.89;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:34:38;53.30;49.11;56.92;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:37:09;53.92;49.56;57.88;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:39:40;53.65;51.15;57.18;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:42:11;53.80;51.06;57.26;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:44:42;53.31;49.55;58.48;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:47:12;52.70;49.43;60.38;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:49:43;56.49;49.78;69.36;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:52:14;54.42;49.98;62.04;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:54:45;53.07;49.94;60.67;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:57:15;52.43;49.38;61.12;;
37163;Laerm;23057;48.554;14.454;2023-09-18T03:59:46;52.89;50.31;57.73;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:02:17;54.59;50.58;60.52;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:04:48;55.45;50.68;61.40;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:07:19;55.47;50.12;63.12;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:09:50;55.86;50.60;63.05;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:12:20;55.81;51.82;62.30;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:14:51;55.76;51.22;62.62;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:17:22;55.65;50.82;62.33;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:19:53;55.78;51.32;62.99;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:22:25;56.02;51.78;60.92;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:24:56;55.72;50.73;61.16;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:27:27;54.90;50.64;62.77;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:29:58;55.67;50.54;62.63;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:32:31;56.05;50.60;62.85;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:35:02;56.05;50.56;63.22;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:37:37;56.12;50.54;62.92;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:40:09;55.90;50.69;63.07;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:42:40;56.41;50.94;63.51;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:45:11;56.44;50.12;62.88;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:47:42;56.02;50.98;62.78;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:50:12;56.66;50.75;62.80;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:52:43;56.75;51.03;63.18;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:55:14;56.28;51.20;63.10;;
37163;Laerm;23057;48.554;14.454;2023-09-18T04:57:46;56.94;52.13;63.37;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:00:17;56.97;51.25;63.29;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:02:48;57.81;50.53;64.05;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:05:19;61.22;50.90;64.33;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:07:50;62.76;50.48;65.94;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:10:21;56.13;50.06;64.52;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:12:52;55.21;50.00;63.80;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:15:30;56.44;49.74;64.74;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:18:01;54.66;49.43;73.64;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:20:35;60.96;49.69;70.35;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:23:06;56.29;49.51;74.60;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:25:37;60.38;49.46;73.53;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:28:09;63.87;49.44;71.04;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:30:39;65.98;49.75;75.97;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:33:11;70.31;50.18;73.71;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:35:44;66.92;50.34;74.61;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:38:15;70.88;63.57;74.46;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:40:47;71.43;66.00;74.52;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:43:18;69.58;49.29;74.44;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:45:48;65.01;50.28;81.72;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:48:20;56.94;50.79;67.57;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:50:51;61.16;50.74;77.49;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:53:23;65.62;51.78;76.06;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:55:54;66.59;52.85;76.12;;
37163;Laerm;23057;48.554;14.454;2023-09-18T05:58:27;66.07;54.04;81.63;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:01:01;62.90;54.24;73.24;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:03:32;62.81;55.25;73.85;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:06:06;62.53;55.96;74.92;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:08:37;62.10;55.32;75.87;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:11:07;64.88;55.42;73.45;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:13:38;66.47;54.53;74.62;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:16:09;68.79;55.61;77.88;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:18:40;65.67;55.57;78.99;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:21:12;66.68;55.91;79.72;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:23:43;68.45;57.06;79.55;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:26:13;68.90;59.71;76.03;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:28:45;69.10;50.22;86.25;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:31:16;60.78;50.23;74.36;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:33:47;59.55;50.30;81.96;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:36:18;59.38;50.84;75.29;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:38:49;61.90;51.19;71.90;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:41:20;62.57;51.82;76.99;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:43:50;65.59;53.13;80.06;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:46:21;59.82;50.92;70.05;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:48:52;59.97;51.04;72.94;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:51:23;65.88;57.58;78.46;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:53:54;68.05;57.13;78.11;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:56:25;65.18;56.11;80.77;;
37163;Laerm;23057;48.554;14.454;2023-09-18T06:58:56;63.41;52.57;81.02;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:01:27;64.76;52.23;82.74;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:03:58;64.57;53.18;83.91;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:06:30;60.94;55.01;77.17;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:09:01;67.05;56.12;72.81;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:11:35;67.69;59.62;79.20;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:14:06;67.00;58.22;74.26;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:16:37;68.86;58.96;75.73;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:19:07;68.01;58.63;78.46;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:21:42;66.12;58.72;82.18;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:24:13;67.88;59.36;78.71;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:26:48;69.63;56.55;75.84;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:29:19;67.46;56.43;85.86;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:31:51;64.50;56.93;69.43;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:34:22;65.92;58.25;77.84;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:36:53;66.71;57.76;76.63;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:39:26;66.07;57.98;78.17;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:41:56;67.26;57.68;89.22;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:44:27;66.04;57.16;70.97;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:46:58;66.08;56.11;70.87;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:49:31;65.56;54.46;85.18;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:52:02;63.97;53.20;69.18;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:54:33;63.64;53.29;74.92;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:57:04;63.17;50.81;68.00;;
37163;Laerm;23057;48.554;14.454;2023-09-18T07:59:39;63.37;52.46;82.50;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:02:10;63.95;51.12;78.41;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:04:41;63.44;52.29;76.01;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:07:13;63.44;52.23;79.14;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:09:44;67.04;51.83;81.56;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:12:15;64.24;56.71;81.54;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:14:46;64.77;58.31;71.46;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:17:17;64.39;57.64;80.76;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:19:51;65.00;58.76;72.54;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:22:23;66.08;57.29;73.21;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:24:54;66.24;60.60;71.43;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:27:25;66.92;60.21;79.63;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:29:56;66.28;59.73;81.33;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:32:27;66.67;59.48;73.65;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:35:00;67.17;59.57;78.46;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:37:34;67.36;54.36;78.97;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:40:07;66.10;54.14;75.96;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:42:55;66.32;54.87;75.01;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:45:51;62.92;54.39;75.40;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:48:24;60.03;53.93;75.14;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:50:56;66.36;55.16;77.47;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:53:30;66.98;58.23;75.51;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:56:04;66.78;58.45;77.33;;
37163;Laerm;23057;48.554;14.454;2023-09-18T08:58:38;67.13;58.04;73.96;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:01:13;62.98;54.09;74.95;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:03:44;58.46;53.19;72.83;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:06:18;57.87;53.42;74.80;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:08:50;57.84;53.80;73.71;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:11:21;58.11;53.32;75.25;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:14:12;56.96;53.02;71.87;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:16:50;57.01;53.03;73.02;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:19:35;57.35;52.62;72.83;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:22:20;56.57;52.42;71.30;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:24:52;57.06;52.63;75.53;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:27:23;56.93;52.83;73.82;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:30:00;57.02;52.98;74.76;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:32:32;56.65;52.72;73.35;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:35:04;57.53;52.46;72.79;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:37:37;57.72;52.66;65.73;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:40:12;57.42;53.32;73.15;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:42:46;57.86;54.11;76.38;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:45:18;57.96;53.64;71.79;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:47:53;58.33;53.80;67.21;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:50:25;57.98;54.10;69.30;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:52:56;59.37;54.73;69.91;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:55:33;59.32;53.95;69.49;;
37163;Laerm;23057;48.554;14.454;2023-09-18T09:58:11;58.88;54.60;70.51;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:00:55;57.73;52.70;73.85;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:03:33;59.62;53.60;73.01;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:06:05;59.16;54.33;71.98;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:08:39;59.17;55.36;76.71;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:11:15;61.41;55.58;74.96;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:14:09;61.31;55.37;74.46;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:16:49;61.46;55.55;75.47;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:19:40;60.80;54.98;76.13;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:22:38;60.10;54.74;70.37;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:25:24;60.64;55.25;73.23;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:28:00;60.95;55.21;68.04;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:30:33;60.41;55.28;71.32;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:33:06;60.77;55.98;70.21;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:35:38;58.58;55.15;68.75;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:38:12;58.46;54.78;72.73;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:40:47;58.54;54.07;71.98;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:43:18;58.71;54.26;71.25;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:45:50;58.98;54.02;70.85;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:48:24;62.65;53.93;76.01;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:50:56;65.12;55.38;76.36;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:53:27;63.51;55.31;73.85;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:55:58;62.16;53.70;75.62;;
37163;Laerm;23057;48.554;14.454;2023-09-18T10:58:29;63.06;54.38;73.80;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:01:00;66.77;54.18;75.17;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:03:34;59.48;53.34;70.18;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:06:10;59.25;53.93;75.81;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:08:49;61.28;54.50;73.18;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:11:20;61.30;54.22;75.21;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:13:53;60.87;53.83;73.78;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:21:35;58.03;53.33;73.18;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:24:20;57.86;53.99;71.27;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:26:52;58.18;53.95;69.67;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:29:26;58.39;54.33;71.99;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:31:59;58.82;54.42;74.54;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:34:33;58.92;53.99;76.30;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:37:23;59.29;53.82;72.43;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:39:56;59.15;53.39;71.64;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:42:28;59.05;54.60;73.26;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:44:59;59.10;54.38;70.84;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:47:31;58.91;54.28;73.68;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:50:04;58.64;53.81;74.23;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:52:36;58.01;52.78;73.84;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:55:09;57.99;52.90;72.69;;
37163;Laerm;23057;48.554;14.454;2023-09-18T11:57:43;58.09;53.73;72.92;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:00:20;58.51;53.79;73.71;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:02:55;58.50;53.70;74.40;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:05:28;59.34;54.14;74.52;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:07:59;59.96;54.10;73.78;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:10:30;60.39;54.10;75.39;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:13:06;62.10;53.88;75.23;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:15:39;62.07;54.69;75.01;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:18:11;63.81;55.58;74.81;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:20:48;63.40;55.13;73.00;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:23:19;63.16;53.98;69.77;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:25:58;61.02;54.85;73.48;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:28:30;57.99;53.23;75.97;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:31:03;62.83;50.77;84.44;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:33:39;65.19;50.23;82.44;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:36:10;64.49;51.22;82.92;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:38:41;59.68;51.28;82.42;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:41:12;58.68;51.24;82.69;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:43:46;56.55;50.99;82.29;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:46:18;56.78;50.88;81.42;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:48:50;56.93;50.70;81.56;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:51:31;57.45;50.54;81.23;;
37163;Laerm;23057;48.554;14.454;2023-09-18T12:54:02;60.32;50.90;86.03;;
