sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:00:06;17.1;17.1;17.1;16.3;;;;1.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:02:38;15.4;15.4;15.4;14.7;;;;13.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:05:08;15.8;15.8;15.8;15.0;;;;24.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:07:36;16.0;16.0;16.0;15.3;;;;22.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:10:06;16.7;16.7;16.7;15.9;;;;19.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:12:35;16.8;16.8;16.8;16.0;;;;16.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:15:04;17.4;17.4;17.4;16.6;;;;12.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:17:35;16.8;16.8;16.8;16.1;;;;8.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:20:04;17.5;17.5;17.5;16.7;;;;6.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:22:35;16.7;16.7;16.7;15.9;;;;5.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:25:03;18.2;18.2;18.2;17.4;;;;4.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:27:32;16.9;16.9;16.9;16.1;;;;3.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:30:03;18.1;18.1;18.1;17.3;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:32:32;16.6;16.6;16.6;15.9;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:35:01;19.0;19.0;19.0;18.1;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:37:30;16.6;16.6;16.6;15.9;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:39:58;17.2;17.2;17.2;16.4;;;;1.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:42:27;16.7;16.7;16.7;15.9;;;;1.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:44:58;17.2;17.2;17.2;16.4;;;;1.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:47:26;17.2;17.2;17.2;16.4;;;;1.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:49:58;16.8;16.8;16.8;16.0;;;;1.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:52:27;16.2;16.2;16.2;15.4;;;;1.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:54:56;16.3;16.3;16.3;15.5;;;;1.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:57:28;16.1;16.1;16.1;15.4;;;;1.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T00:59:57;16.8;16.8;16.8;16.0;;;;1.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:02:26;17.3;17.3;17.3;16.5;;;;1.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:04:56;17.2;17.2;17.2;16.4;;;;1.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:07:26;15.9;15.9;15.9;15.2;;;;1.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:09:55;17.2;17.2;17.2;16.4;;;;1.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:12:26;17.1;17.1;17.1;16.3;;;;1.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:15:06;16.8;16.8;16.8;16.0;;;;1.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:17:40;17.2;17.2;17.2;16.4;;;;1.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:20:11;17.3;17.3;17.3;16.5;;;;1.0;117.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:22:40;16.7;16.7;16.7;16.0;;;;1.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:25:09;17.1;17.1;17.1;16.3;;;;1.0;133.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:27:38;16.9;16.9;16.9;16.1;;;;1.0;129.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:30:07;17.0;17.0;17.0;16.2;;;;1.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:32:37;17.1;17.1;17.1;16.3;;;;1.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:35:08;16.6;16.6;16.6;15.8;;;;1.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:37:39;17.9;17.9;17.9;17.0;;;;1.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:40:10;16.8;16.8;16.8;16.1;;;;1.0;133.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:42:41;17.4;17.4;17.4;16.6;;;;1.0;133.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:45:12;16.6;16.6;16.6;15.9;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:47:41;18.0;18.0;18.0;17.2;;;;1.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:50:11;16.6;16.6;16.6;15.8;;;;1.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:52:41;17.2;17.2;17.2;16.4;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:55:11;17.7;17.7;17.7;16.9;;;;1.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T01:57:39;16.6;16.6;16.6;15.8;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:00:10;18.4;18.4;18.4;17.6;;;;1.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:02:40;17.2;17.2;17.2;16.4;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:05:09;17.8;17.8;17.8;17.0;;;;1.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:07:38;16.7;16.7;16.7;15.9;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:10:07;18.5;18.5;18.5;17.7;;;;1.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:12:38;17.0;17.0;17.0;16.2;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:15:08;17.1;17.1;17.1;16.3;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:17:38;16.6;16.6;16.6;15.8;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:20:09;16.7;16.7;16.7;15.9;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:22:40;16.8;16.8;16.8;16.1;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:25:13;17.6;17.6;17.6;16.8;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:27:41;18.1;18.1;18.1;17.3;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:30:10;17.8;17.8;17.8;17.0;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:32:39;17.4;17.4;17.4;16.6;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:35:08;17.8;17.8;17.8;17.0;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:37:37;18.1;18.1;18.1;17.3;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:40:07;17.8;17.8;17.8;17.0;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:42:36;17.2;17.2;17.2;16.4;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:45:05;17.7;17.7;17.7;16.9;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:47:35;18.4;18.4;18.4;17.5;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:50:08;18.5;18.5;18.5;17.7;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:52:39;16.8;16.8;16.8;16.0;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:55:08;17.4;17.4;17.4;16.6;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T02:57:39;16.7;16.7;16.7;15.9;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:00:09;18.3;18.3;18.3;17.4;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:02:39;16.2;16.2;16.2;15.5;;;;1.0;147.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:05:08;16.3;16.3;16.3;15.5;;;;1.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:07:37;16.9;16.9;16.9;16.1;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:10:07;14.4;14.4;14.4;13.8;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:12:39;14.8;14.8;14.8;14.1;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:15:09;15.7;15.7;15.7;15.0;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:17:40;15.3;15.3;15.3;14.5;;;;1.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:20:09;14.7;14.7;14.7;14.0;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:22:41;16.0;16.0;16.0;15.3;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:25:10;13.5;13.5;13.5;12.9;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:27:38;12.3;12.3;12.3;11.7;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:30:08;12.6;12.6;12.6;12.0;;;;1.0;131.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:32:38;12.4;12.4;12.4;11.8;;;;1.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:35:07;11.1;11.1;11.1;10.6;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:37:42;12.8;12.8;12.8;12.3;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:40:11;12.2;12.2;12.2;11.6;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:42:40;12.4;12.4;12.4;11.8;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:45:10;13.8;13.8;13.8;13.1;;;;1.0;185.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:47:40;12.3;12.3;12.3;11.7;;;;1.0;185.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:50:11;16.5;16.5;16.5;15.8;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:52:41;14.8;14.8;14.8;14.1;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:55:10;14.2;14.2;14.2;13.5;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T03:57:39;15.9;15.9;15.9;15.1;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:00:09;15.9;15.9;15.9;15.1;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:02:41;15.7;15.7;15.7;15.0;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:05:10;14.4;14.4;14.4;13.7;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:07:40;16.4;16.4;16.4;15.7;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:10:12;15.9;15.9;15.9;15.2;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:12:48;13.9;13.9;13.9;13.3;;;;1.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:15:19;15.4;15.4;15.4;14.7;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:17:49;15.8;15.8;15.8;15.0;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:20:18;13.9;13.9;13.9;13.3;;;;1.0;211.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:22:59;14.5;14.5;14.5;13.8;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:25:47;12.8;12.8;12.8;12.2;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:28:18;15.7;15.7;15.7;15.0;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:30:48;13.6;13.6;13.6;12.9;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:33:18;15.2;15.2;15.2;14.5;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:35:47;15.3;15.3;15.3;14.6;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:38:16;13.4;13.4;13.4;12.7;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:40:46;14.8;14.8;14.8;14.1;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:43:17;13.9;13.9;13.9;13.3;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:45:51;12.4;12.4;12.4;11.8;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:48:19;13.9;13.9;13.9;13.2;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:50:48;13.6;13.6;13.6;13.0;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:53:18;14.1;14.1;14.1;13.5;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:55:47;12.7;12.7;12.7;12.1;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T04:58:17;12.8;12.8;12.8;12.3;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:00:46;12.2;12.2;12.2;11.6;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:03:15;11.9;11.9;11.9;11.3;;;;1.0;149.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:05:43;11.5;11.5;11.5;11.0;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:08:12;12.4;12.4;12.4;11.8;;;;1.0;147.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:10:41;12.6;12.6;12.6;12.1;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:13:10;13.9;13.9;13.9;13.2;;;;1.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:15:40;13.3;13.3;13.3;12.7;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:18:10;11.9;11.9;11.9;11.4;;;;1.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:20:39;11.7;11.7;11.7;11.1;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:23:08;12.0;12.0;12.0;11.4;;;;1.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:25:37;12.2;12.2;12.2;11.6;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:28:08;11.9;11.9;11.9;11.4;;;;1.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:30:37;11.1;11.1;11.1;10.6;;;;1.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:33:07;11.6;11.6;11.6;11.0;;;;1.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:35:39;11.6;11.6;11.6;11.0;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:38:09;12.2;12.2;12.2;11.7;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:40:39;11.0;11.0;11.0;10.5;;;;1.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:43:10;11.5;11.5;11.5;11.0;;;;1.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:45:38;12.0;12.0;12.0;11.5;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:48:07;10.4;10.4;10.4;9.9;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:50:38;11.6;11.6;11.6;11.1;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:53:08;11.7;11.7;11.7;11.1;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:55:38;9.9;9.9;9.9;9.4;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T05:58:07;10.2;10.2;10.2;9.8;;;;1.0;186.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:00:36;10.9;10.9;10.9;10.4;;;;1.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:03:05;11.2;11.2;11.2;10.7;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:05:35;10.6;10.6;10.6;10.1;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:08:05;10.7;10.7;10.7;10.2;;;;1.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:10:34;11.1;11.1;11.1;10.6;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:13:02;13.1;13.1;13.1;12.5;;;;1.0;243.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:15:32;15.1;15.1;15.1;14.4;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:18:01;13.5;13.5;13.5;12.8;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:20:32;12.2;12.2;12.2;11.7;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:23:01;11.5;11.5;11.5;11.0;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:25:30;10.8;10.8;10.8;10.3;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:27:59;11.0;11.0;11.0;10.5;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:30:29;11.6;11.6;11.6;11.1;;;;1.0;245.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:32:59;11.4;11.4;11.4;10.9;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:35:30;10.3;10.3;10.3;9.8;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:37:58;10.3;10.3;10.3;9.8;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:40:27;10.0;10.0;10.0;9.6;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:43:00;9.9;9.9;9.9;9.4;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:45:31;9.8;9.8;9.8;9.3;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:48:03;10.0;10.0;10.0;9.5;;;;1.0;149.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:50:32;9.9;9.9;9.9;9.5;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:53:03;9.0;9.0;9.0;8.6;;;;1.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:55:31;8.9;8.9;8.9;8.5;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T06:58:00;9.2;9.2;9.2;8.8;;;;1.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:00:29;8.4;8.4;8.4;8.0;;;;1.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:02:57;8.6;8.6;8.6;8.2;;;;1.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:05:26;7.7;7.7;7.7;7.4;;;;1.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:07:55;7.8;7.8;7.8;7.4;;;;1.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:10:25;7.3;7.3;7.3;6.9;;;;1.0;79.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:12:54;7.1;7.1;7.1;6.7;;;;1.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:15:22;6.4;6.4;6.4;6.1;;;;1.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:17:51;6.3;6.3;6.3;6.0;;;;1.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:20:19;7.1;7.1;7.1;6.8;;;;1.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:22:50;6.1;6.1;6.1;5.8;;;;1.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:25:18;6.0;6.0;6.0;5.7;;;;1.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:27:47;6.5;6.5;6.5;6.2;;;;1.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:30:15;5.7;5.7;5.7;5.4;;;;1.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:32:46;5.2;5.2;5.2;5.0;;;;1.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:35:15;6.3;6.3;6.3;6.0;;;;2.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:37:46;5.7;5.7;5.7;5.4;;;;2.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:40:14;5.6;5.6;5.6;5.3;;;;2.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:42:44;5.7;5.7;5.7;5.5;;;;2.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:45:13;5.2;5.2;5.2;4.9;;;;2.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:47:42;6.1;6.1;6.1;5.8;;;;2.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:50:12;5.9;5.9;5.9;5.6;;;;2.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:52:41;6.2;6.2;6.2;5.9;;;;2.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:55:10;6.1;6.1;6.1;5.9;;;;2.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T07:57:38;8.2;8.2;8.2;7.8;;;;2.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:00:12;9.2;9.2;9.2;8.7;;;;2.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:02:43;9.3;9.3;9.3;8.9;;;;2.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:05:15;7.4;7.4;7.4;7.1;;;;2.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:07:46;5.9;5.9;5.9;5.7;;;;2.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:10:17;5.8;5.8;5.8;5.6;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:12:46;5.7;5.7;5.7;5.5;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:15:16;6.4;6.4;6.4;6.1;;;;2.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:17:45;5.4;5.4;5.4;5.2;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:20:15;5.4;5.4;5.4;5.2;;;;2.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:22:44;5.0;5.0;5.0;4.8;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:25:14;4.9;4.9;4.9;4.7;;;;2.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:27:45;4.4;4.4;4.4;4.2;;;;2.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:30:14;4.1;4.1;4.1;3.9;;;;2.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:32:46;4.3;4.3;4.3;4.1;;;;2.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:35:16;4.4;4.4;4.4;4.2;;;;2.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:37:44;4.3;4.3;4.3;4.1;;;;2.0;32.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:40:14;4.6;4.6;4.6;4.4;;;;2.0;30.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:42:47;4.5;4.5;4.5;4.3;;;;2.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:45:22;4.3;4.3;4.3;4.1;;;;2.0;35.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:47:54;4.6;4.6;4.6;4.3;;;;2.0;30.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:50:25;3.7;3.7;3.7;3.5;;;;2.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:52:54;4.7;4.7;4.7;4.5;;;;2.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:55:25;3.9;3.9;3.9;3.7;;;;2.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T08:57:54;3.8;3.8;3.8;3.6;;;;2.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-09-18T09:00:27;3.6;3.6;3.6;3.5;;;;2.0;28.0;
