sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-09-18T00:00:16;36.31;31.01;49.00;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:02:42;36.02;30.98;51.63;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:05:08;35.98;30.31;49.76;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:07:33;36.38;30.57;52.02;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:09:58;36.52;31.00;50.43;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:12:23;37.03;31.18;50.05;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:14:49;36.92;31.45;51.65;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:17:15;37.31;31.46;50.70;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:19:41;36.67;30.52;59.89;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:22:07;36.78;30.50;55.13;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:24:33;36.56;31.21;49.70;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:26:58;36.97;31.25;49.57;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:29:24;35.77;30.07;55.89;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:31:49;36.07;30.47;49.62;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:34:14;35.84;30.35;51.58;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:36:40;36.31;30.70;52.63;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:39:06;36.03;30.69;53.80;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:41:31;36.30;30.99;50.59;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:43:56;35.79;29.92;50.29;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:46:22;36.23;30.77;52.26;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:48:47;36.09;30.75;55.04;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:51:13;39.31;31.62;50.28;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:53:41;36.39;30.18;56.02;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:56:08;41.66;30.30;51.71;;
37162;Laerm;68342;52.598;13.450;2023-09-18T00:58:35;48.19;34.85;55.62;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:01:00;38.36;31.05;58.31;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:03:25;36.27;31.17;49.59;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:05:51;36.67;31.53;51.41;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:08:16;35.96;30.99;49.05;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:10:48;36.21;31.23;48.73;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:13:20;35.79;30.41;52.50;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:15:58;36.87;31.20;52.48;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:18:27;36.71;31.45;48.63;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:20:52;36.41;31.48;52.03;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:23:18;35.89;30.60;51.26;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:25:43;35.75;30.49;51.00;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:28:08;36.11;31.13;48.71;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:30:34;36.75;31.92;51.22;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:32:59;36.79;31.92;50.25;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:35:26;36.24;31.35;49.05;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:37:58;36.56;31.48;51.50;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:40:24;36.94;31.73;51.46;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:42:50;37.44;32.01;52.44;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:45:15;42.55;32.36;49.63;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:47:41;39.30;33.51;52.61;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:50:06;37.22;32.39;54.48;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:52:31;36.68;31.73;48.84;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:54:57;36.78;32.15;52.09;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:57:23;36.54;31.51;49.78;;
37162;Laerm;68342;52.598;13.450;2023-09-18T01:59:48;37.18;31.49;51.76;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:02:13;37.71;31.70;50.11;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:04:38;36.50;31.76;48.91;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:07:05;37.39;32.83;53.53;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:09:30;37.83;32.05;53.30;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:11:56;36.80;31.48;50.10;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:14:21;37.24;31.46;52.22;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:16:46;39.68;33.56;48.95;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:19:12;37.94;32.71;49.28;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:21:38;37.58;32.68;54.78;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:24:04;37.77;33.29;56.14;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:26:29;38.19;33.46;50.86;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:28:56;39.62;33.01;51.05;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:31:21;38.62;33.73;52.75;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:33:48;40.33;34.01;55.05;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:36:13;38.19;32.84;53.89;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:38:38;42.93;35.13;55.73;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:41:04;38.95;33.84;67.23;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:43:29;38.63;33.89;50.24;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:45:54;39.49;34.53;51.34;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:48:19;39.64;35.32;53.39;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:50:45;39.10;35.40;53.28;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:53:23;39.43;34.55;54.87;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:55:52;40.38;35.45;50.60;;
37162;Laerm;68342;52.598;13.450;2023-09-18T02:58:17;39.67;35.42;54.68;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:00:47;39.22;35.90;50.83;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:03:13;39.32;34.52;51.28;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:05:39;39.75;35.66;48.75;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:08:05;40.50;36.41;49.65;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:10:33;40.91;37.11;53.03;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:12:59;40.18;36.36;51.42;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:15:25;40.47;37.27;51.25;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:17:50;42.37;37.60;52.73;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:20:15;42.20;37.44;53.34;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:22:41;40.70;36.33;50.78;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:25:06;40.44;36.41;50.57;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:27:35;40.52;36.76;50.53;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:30:00;40.33;37.02;56.51;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:32:26;41.15;36.77;50.98;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:34:51;40.77;37.35;54.35;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:37:17;40.89;37.08;52.79;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:39:45;41.24;37.47;50.59;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:42:10;40.98;37.07;51.30;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:44:36;42.56;37.56;59.97;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:47:04;40.98;37.88;51.85;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:49:29;41.22;37.68;52.82;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:51:58;41.14;37.55;52.39;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:54:23;41.66;37.29;51.80;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:56:48;40.79;37.46;51.16;;
37162;Laerm;68342;52.598;13.450;2023-09-18T03:59:13;42.82;38.23;53.83;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:01:39;41.98;37.97;50.96;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:04:05;41.25;37.65;52.34;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:06:37;42.02;37.42;55.32;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:09:03;42.53;38.37;49.88;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:11:28;42.45;38.71;54.48;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:13:57;42.76;38.77;56.92;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:16:22;42.92;38.11;49.96;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:18:48;42.70;38.72;50.76;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:21:13;42.06;38.89;51.43;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:23:38;42.17;38.90;53.77;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:26:04;43.57;38.49;51.94;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:28:29;43.12;39.97;60.30;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:30:55;42.98;39.16;51.94;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:33:20;42.30;38.90;52.79;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:35:46;43.45;39.01;53.63;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:38:11;44.69;39.46;60.16;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:40:37;42.96;39.62;54.05;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:43:02;42.59;39.01;50.15;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:45:29;43.20;39.88;51.44;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:47:55;45.56;40.49;57.93;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:50:20;44.07;39.74;65.76;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:52:45;44.13;39.64;62.49;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:55:10;43.68;39.00;53.41;;
37162;Laerm;68342;52.598;13.450;2023-09-18T04:57:36;43.44;39.68;53.01;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:00:02;45.13;40.73;59.81;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:02:27;45.85;39.66;67.42;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:04:53;46.10;40.04;62.28;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:07:20;43.77;40.20;53.74;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:09:46;43.00;39.45;54.15;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:12:11;42.91;39.16;56.10;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:14:41;45.23;40.03;66.32;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:17:08;44.60;39.68;65.81;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:19:34;44.55;39.66;59.73;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:21:59;42.64;38.56;57.01;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:24:24;42.90;38.08;59.68;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:26:52;43.12;39.26;60.94;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:29:22;44.05;38.67;57.25;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:31:50;43.10;39.26;54.02;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:34:18;44.16;37.83;62.66;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:36:45;43.21;37.16;54.31;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:39:15;44.74;38.76;60.37;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:41:45;42.93;38.39;53.02;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:44:18;42.45;38.05;51.48;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:46:49;45.10;38.76;63.02;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:49:24;42.56;37.94;53.84;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:51:52;42.57;37.14;55.00;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:54:19;42.47;36.97;58.45;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:56:46;46.29;37.47;69.25;;
37162;Laerm;68342;52.598;13.450;2023-09-18T05:59:13;44.21;37.09;57.57;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:01:42;42.35;37.10;55.15;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:04:14;50.08;36.84;74.95;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:06:43;42.28;37.50;57.09;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:09:11;41.29;37.17;52.72;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:11:38;42.60;37.17;50.29;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:14:10;41.17;36.57;54.49;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:16:42;43.00;36.61;54.48;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:19:31;43.69;38.51;57.09;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:22:01;44.00;37.89;59.38;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:24:27;43.14;38.01;54.79;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:26:59;54.44;38.04;72.03;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:29:25;44.40;38.03;65.95;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:31:55;43.63;37.80;63.31;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:34:42;42.14;38.06;63.47;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:37:15;41.71;37.92;51.45;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:39:51;41.91;38.13;59.84;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:42:41;42.14;38.10;53.32;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:45:15;49.65;37.75;67.55;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:47:53;44.18;37.83;62.73;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:50:31;43.23;37.18;57.96;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:53:09;42.66;37.08;56.32;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:56:01;42.28;36.92;55.28;;
37162;Laerm;68342;52.598;13.450;2023-09-18T06:58:53;42.42;37.38;56.97;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:01:34;43.14;37.14;58.96;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:04:31;41.47;37.59;54.04;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:07:38;43.92;37.61;59.73;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:10:13;59.51;38.32;73.58;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:12:51;43.82;37.47;58.61;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:15:27;42.32;37.18;53.47;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:18:03;45.18;37.78;64.04;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:20:31;47.26;37.58;67.41;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:23:04;43.16;38.32;56.45;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:25:29;41.30;36.93;54.16;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:27:59;40.96;36.51;51.49;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:30:46;41.54;37.91;53.73;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:33:37;42.58;37.17;52.86;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:36:08;42.53;37.70;54.15;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:38:43;42.23;38.13;54.73;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:41:11;49.06;38.21;70.66;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:43:43;48.27;37.67;78.82;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:46:28;42.64;37.69;59.78;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:48:58;42.24;37.92;54.86;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:51:33;41.85;37.54;52.19;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:54:09;41.48;37.51;49.39;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:56:35;45.98;37.10;70.56;;
37162;Laerm;68342;52.598;13.450;2023-09-18T07:59:03;41.83;38.05;52.06;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:01:38;42.48;37.75;56.66;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:04:10;43.12;37.88;57.92;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:06:51;42.46;38.11;57.88;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:09:20;43.24;38.21;55.03;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:11:56;43.07;38.23;57.19;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:14:26;43.44;38.90;56.40;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:17:05;47.82;38.87;59.39;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:19:37;51.40;37.92;67.19;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:22:23;44.28;39.44;60.26;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:24:54;44.16;38.24;52.62;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:27:23;44.40;37.69;59.26;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:29:50;43.08;37.81;59.48;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:32:23;42.93;38.01;58.36;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:34:53;45.21;38.29;54.14;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:37:18;43.52;38.55;53.22;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:39:45;47.80;39.74;57.84;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:42:12;42.26;37.94;62.63;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:44:38;41.88;38.46;51.19;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:47:09;44.58;38.56;55.59;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:49:38;43.89;38.18;52.37;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:52:08;48.12;39.02;77.82;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:54:33;44.16;37.99;58.56;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:57:05;57.75;37.91;77.25;;
37162;Laerm;68342;52.598;13.450;2023-09-18T08:59:34;53.39;40.12;71.00;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:02:05;49.02;38.06;71.85;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:04:31;48.67;38.14;60.04;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:07:00;47.00;38.91;67.01;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:09:31;50.14;38.57;60.68;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:12:04;41.74;37.79;52.74;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:14:36;41.72;37.48;55.14;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:17:06;41.18;37.31;54.80;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:19:36;44.19;36.91;59.36;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:22:18;42.36;38.22;57.14;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:24:47;42.62;37.59;57.51;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:27:12;41.20;36.26;57.12;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:29:40;45.03;38.55;60.87;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:32:14;41.76;37.99;52.20;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:34:49;48.11;38.56;61.00;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:37:19;44.00;37.11;56.79;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:39:46;42.80;37.14;57.35;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:42:15;43.26;38.29;55.84;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:44:48;45.08;37.74;58.36;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:47:20;42.81;38.22;51.57;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:49:47;42.33;38.07;50.89;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:52:20;40.68;37.44;50.32;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:54:48;41.01;37.05;52.96;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:57:15;43.60;38.16;54.19;;
37162;Laerm;68342;52.598;13.450;2023-09-18T09:59:47;46.22;38.28;60.61;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:02:15;45.02;37.93;59.95;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:04:52;41.64;38.23;49.23;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:07:27;44.28;39.28;55.64;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:09:54;45.00;40.71;53.93;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:12:23;47.05;39.24;59.83;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:14:50;49.43;39.48;60.50;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:17:19;48.15;40.01;62.69;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:20:07;45.24;38.46;59.60;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:22:37;43.32;38.55;56.85;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:27:35;41.60;36.55;52.07;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:30:05;42.70;38.46;56.24;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:32:40;42.16;37.34;59.28;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:35:06;44.31;37.89;52.69;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:37:36;43.44;38.91;52.42;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:40:02;42.58;38.86;52.05;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:42:31;48.78;38.61;77.08;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:44:59;45.92;39.89;58.61;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:47:25;46.88;40.68;56.59;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:49:50;44.57;40.62;54.76;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:52:16;44.75;40.60;59.60;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:54:42;45.16;39.83;51.37;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:57:08;44.42;38.78;57.15;;
37162;Laerm;68342;52.598;13.450;2023-09-18T10:59:43;44.56;40.79;55.24;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:02:08;44.11;38.92;56.42;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:04:36;43.75;39.46;53.62;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:07:02;44.23;39.46;53.93;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:09:29;44.91;39.22;55.57;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:14:43;44.78;38.50;58.94;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:22:37;46.58;40.19;73.98;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:27:53;43.15;38.25;51.22;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:30:20;46.46;39.34;57.58;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:32:47;43.57;39.66;64.16;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:35:13;44.51;40.12;54.77;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:37:42;44.13;39.57;51.64;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:40:26;47.09;40.44;59.23;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:45:37;47.62;41.13;62.93;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:48:04;47.04;41.62;59.53;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:50:31;48.90;42.08;65.20;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:52:56;46.47;41.02;59.52;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:55:22;49.61;41.21;70.20;;
37162;Laerm;68342;52.598;13.450;2023-09-18T11:57:48;47.69;41.25;62.72;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:00:20;45.97;41.07;61.41;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:02:48;44.43;40.81;54.02;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:05:13;49.85;40.83;77.63;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:07:40;45.39;40.79;62.33;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:10:09;45.87;41.27;65.14;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:12:35;44.91;40.98;56.85;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:15:00;46.19;41.29;58.83;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:17:26;46.21;40.88;60.81;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:19:54;45.94;40.79;56.94;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:22:26;45.98;39.75;57.84;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:24:52;43.29;38.72;53.70;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:27:17;44.06;39.05;57.59;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:29:43;49.27;39.43;70.09;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:32:11;44.72;39.99;53.56;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:34:42;43.01;38.79;53.41;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:37:08;44.96;40.41;54.09;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:39:34;44.22;39.48;57.37;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:42:00;46.13;39.47;57.76;;
37162;Laerm;68342;52.598;13.450;2023-09-18T12:44:25;44.29;39.37;56.38;;
