sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T08:37:36;99679.28;;;22.96
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T08:40:40;99689.34;;;23.46
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T08:43:42;99684.59;;;24.02
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T08:46:44;99670.56;;;24.54
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T08:49:48;99679.22;;;24.97
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T08:52:50;99668.81;;;25.33
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T08:55:52;99674.56;;;25.62
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T08:58:58;99686.25;;;25.88
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:02:01;99685.28;;;26.09
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:05:03;99674.38;;;26.24
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:08:05;99678.59;;;26.39
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:11:06;99682.66;;;26.52
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:14:12;99685.28;;;26.63
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:17:19;99672.03;;;26.73
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:20:21;99682.81;;;26.83
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:23:22;99670.16;;;26.92
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:26:24;99680.13;;;26.99
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:29:26;99683.09;;;27.03
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:32:31;99680.59;;;27.09
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:35:35;99701.53;;;27.14
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:38:37;99678.34;;;27.19
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:41:45;99678.44;;;27.21
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:44:47;99674.44;;;27.24
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:47:53;99673.09;;;27.25
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:50:59;99667.88;;;27.31
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:54:03;99664.06;;;27.38
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T09:57:05;99669.84;;;27.44
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:00:07;99679.03;;;27.49
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:03:23;99678.69;;;27.56
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:06:26;99673.44;;;27.62
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:09:34;99670.84;;;27.66
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:12:38;99675.13;;;27.69
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:15:40;99689.13;;;27.73
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:22:11;99689.22;;;27.75
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:25:20;99693.50;;;27.78
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:28:23;99721.25;;;27.82
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:31:29;99710.31;;;27.84
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:34:30;99711.72;;;27.85
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:37:36;99702.72;;;27.85
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:40:38;99707.75;;;27.88
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:43:40;99714.06;;;27.91
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:46:42;99723.84;;;27.94
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:49:43;99724.56;;;27.95
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:52:46;99728.84;;;27.98
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:55:48;99731.06;;;28.01
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T10:58:58;99759.41;;;28.02
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:02:03;99748.03;;;28.09
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:05:08;99750.06;;;28.09
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:11:28;99751.19;;;28.04
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:17:58;99751.66;;;27.98
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:21:07;99753.69;;;27.98
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:24:22;99748.16;;;27.98
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:27:24;99749.53;;;27.97
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:30:26;99753.69;;;27.98
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:33:36;99739.81;;;27.96
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:36:38;99741.25;;;27.97
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:39:40;99743.28;;;27.96
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:43:21;99752.09;;;27.93
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:46:45;99738.00;;;27.86
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:52:52;99733.66;;;27.81
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:55:53;99741.84;;;27.79
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T11:58:56;99743.09;;;27.76
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:01:57;99753.31;;;27.74
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:05:11;99770.41;;;27.70
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:08:13;99765.00;;;27.72
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:11:14;99765.63;;;27.71
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:14:23;99771.75;;;27.69
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:17:25;99784.00;;;27.66
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:20:26;99786.75;;;27.66
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:23:28;99774.31;;;27.65
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:26:31;99779.84;;;27.65
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:29:32;99770.41;;;27.70
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:32:38;99758.13;;;27.73
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:35:40;99766.53;;;27.75
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:38:42;99767.22;;;27.76
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:41:44;99750.03;;;27.77
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:44:47;99745.84;;;27.76
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:47:50;99748.06;;;27.80
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:50:52;99743.34;;;27.82
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:54:01;99740.59;;;27.82
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T12:57:10;99751.03;;;27.84
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:00:12;99753.06;;;27.83
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:03:14;99740.69;;;27.84
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:06:18;99751.63;;;27.82
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:09:20;99744.78;;;27.83
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:12:22;99743.34;;;27.82
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:15:28;99740.50;;;27.80
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:18:31;99734.28;;;27.80
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:21:33;99736.31;;;27.79
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:24:37;99739.72;;;27.78
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:27:39;99745.13;;;27.76
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:30:42;99740.25;;;27.74
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:33:43;99725.00;;;27.73
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:36:46;99731.25;;;27.74
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:39:48;99734.09;;;27.76
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:42:49;99747.34;;;27.79
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:45:52;99741.94;;;27.81
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:48:53;99734.53;;;27.86
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:51:55;99739.63;;;27.92
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:54:58;99744.09;;;27.99
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T13:58:00;99733.28;;;28.05
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:01:04;99721.66;;;28.06
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:04:06;99733.41;;;28.07
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:07:09;99725.28;;;28.11
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:10:10;99725.38;;;28.13
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:13:12;99726.25;;;28.17
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:16:14;99717.97;;;28.17
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:19:16;99724.31;;;28.20
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:22:18;99716.00;;;28.20
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:25:19;99721.59;;;28.22
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:28:22;99724.47;;;28.24
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:31:24;99732.88;;;28.26
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:34:26;99730.28;;;28.30
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:37:28;99726.09;;;28.29
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:40:30;99720.56;;;28.29
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:43:32;99714.31;;;28.28
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:46:34;99718.50;;;28.29
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:49:36;99712.34;;;28.31
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:52:38;99705.50;;;28.32
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:55:40;99704.16;;;28.33
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T14:58:42;99702.72;;;28.32
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:01:45;99696.59;;;28.33
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:04:49;99695.16;;;28.32
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:07:50;99691.50;;;28.28
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:10:53;99698.47;;;28.29
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:13:54;99688.66;;;28.26
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:16:56;99688.84;;;28.30
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:19:59;99688.84;;;28.30
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:23:01;99681.88;;;28.29
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:26:03;99694.97;;;28.28
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:29:04;99691.50;;;28.28
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:32:06;99694.91;;;28.26
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:35:09;99681.16;;;28.28
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:38:11;99677.88;;;28.32
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:41:13;99673.13;;;28.34
64780;BMP280;51215;52.25205735;9.61559201;2023-09-18T15:44:15;99682.13;;;28.35
