sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:00:05;88;66;;223;150433
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:02:33;72;64;;182;150795
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:05:04;68;63;;171;148975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:07:34;69;63;;176;151949
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:10:05;75;60;;189;150358
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:12:35;73;65;;184;150514
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:15:07;83;65;;207;149572
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:17:37;71;62;;180;151339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:20:09;71;63;;180;150998
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:22:38;71;60;;181;150933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:25:09;74;62;;185;149759
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:27:40;72;64;;184;151811
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:30:11;87;63;;221;150710
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:32:41;74;63;;187;150669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:35:12;71;63;;179;149732
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:37:43;78;64;;197;150103
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:40:15;74;63;;188;151334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:42:43;76;61;;191;149046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:45:16;78;65;;199;151832
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:47:44;74;62;;185;149858
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:50:14;71;61;;179;150413
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:52:44;61;61;;151;148266
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:55:15;78;63;;196;150719
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T00:57:45;74;62;;188;151180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:00:20;76;64;;193;151528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:02:46;76;62;;192;150339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:05:17;68;61;;172;151121
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:07:48;73;62;;185;150462
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:10:20;73;60;;185;151006
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:12:55;75;62;;189;149988
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:15:21;82;63;;210;151895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:17:50;75;61;;188;150081
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:20:21;68;61;;171;150641
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:22:51;64;60;;162;149707
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:25:22;77;62;;193;150265
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:27:53;73;62;;186;151856
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:30:25;77;61;;193;149931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:32:54;68;60;;171;149598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:35:28;75;59;;190;151302
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:37:54;79;63;;197;149605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:40:25;69;58;;173;149640
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:42:55;71;61;;180;151664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:45:26;83;61;;210;151649
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:47:56;65;59;;163;150323
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:50:27;85;62;;215;150307
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:52:58;77;61;;193;149133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:55:29;73;62;;183;150111
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T01:57:59;76;58;;193;151991
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:00:29;68;60;;171;150487
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:03:00;68;58;;171;149936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:05:33;77;61;;196;151825
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:08:00;66;59;;167;150029
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:10:33;73;60;;181;148648
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:13:01;75;59;;190;151731
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:15:33;75;60;;191;150952
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:18:03;78;62;;198;150487
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:20:39;76;60;;192;150619
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:23:03;78;60;;196;149638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:25:33;74;59;;186;150000
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:28:04;79;60;;200;151875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:30:35;78;60;;193;148089
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:33:05;67;59;;173;153265
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:35:36;72;58;;179;147431
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:38:07;73;61;;189;153248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:40:37;74;60;;187;150510
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:43:08;85;61;;215;150446
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:45:39;70;57;;176;150733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:48:08;66;58;;165;148668
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:50:39;75;58;;191;151859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:53:20;77;61;;192;148929
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:55:39;71;58;;180;151964
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T02:58:10;74;57;;188;150703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:00:42;76;61;;192;149666
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:03:11;75;59;;187;149110
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:05:42;63;57;;161;152422
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:08:12;74;58;;185;149582
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:10:43;83;62;;209;150398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:13:13;78;57;;195;149350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:15:44;66;59;;167;151648
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:18:13;77;60;;195;150852
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:20:44;72;59;;181;148975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:23:14;76;58;;194;152315
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:25:45;71;61;;180;150208
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:28:15;80;59;;203;150655
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:30:46;70;59;;178;150445
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:33:16;74;59;;186;150395
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:35:50;73;61;;183;148746
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:38:17;74;60;;188;151820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:40:47;76;58;;192;150670
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:43:18;70;61;;176;149639
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:45:48;74;58;;188;150968
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:48:20;76;59;;192;150502
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:50:49;73;59;;180;147759
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:53:20;70;59;;176;150755
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:55:51;59;57;;150;151631
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T03:58:21;69;58;;174;149725
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:00:52;65;57;;167;152970
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:03:23;71;60;;179;149653
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:05:53;71;58;;182;151767
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:08:23;71;60;;179;150261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:10:56;69;58;;174;150168
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:13:24;78;60;;196;150002
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:15:57;73;60;;186;151141
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:21:01;76;62;;190;149697
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:23:31;69;61;;175;150722
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:26:02;75;61;;190;150146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:28:32;77;59;;194;151166
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:31:03;62;60;;155;149377
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:33:34;68;61;;174;152368
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:36:05;68;59;;173;150608
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:38:38;65;61;;164;150835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:41:07;66;60;;165;149181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:43:38;81;63;;205;150132
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:46:07;75;63;;192;151898
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:48:38;64;60;;158;146198
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:51:09;73;61;;190;155859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:53:40;78;63;;196;149665
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:56:11;75;64;;191;151654
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T04:58:41;68;59;;170;149709
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:01:11;75;63;;189;151082
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:03:42;65;62;;165;151186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:06:13;80;65;;201;150511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:08:45;77;61;;195;151382
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:13:50;80;69;;198;147742
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:16:21;69;63;;177;152777
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:18:52;81;65;;201;148818
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:21:25;79;64;;204;153122
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:23:54;78;67;;195;149964
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:26:24;62;62;;158;150528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:31:28;71;70;;178;150072
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:33:59;77;66;;191;147905
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:36:28;60;66;;152;151648
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:38:59;82;69;;209;151237
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:41:29;79;68;;199;150115
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:43:59;78;69;;192;147128
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:46:30;69;67;;177;152544
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:49:01;68;67;;173;151741
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:51:31;70;69;;177;150598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:54:02;73;70;;184;150135
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:56:33;61;67;;154;150513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T05:59:05;84;74;;212;151233
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:01:33;70;72;;177;150331
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:04:04;75;73;;188;149355
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:06:34;72;73;;182;151068
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:09:05;79;76;;200;150725
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:11:36;70;75;;179;151506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:14:07;79;78;;199;150521
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:16:38;75;79;;191;151349
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:19:08;79;82;;200;150700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:21:39;67;79;;170;150457
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:24:10;68;78;;172;150785
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:26:40;79;83;;201;151024
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:29:11;74;81;;185;149934
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:31:41;76;80;;192;150403
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:34:12;73;82;;183;150225
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:36:43;72;80;;183;151582
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:39:14;79;84;;198;150378
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:41:43;77;82;;192;148787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:44:14;69;82;;174;150817
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:46:44;66;83;;167;150977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:49:15;68;82;;169;147913
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:51:45;75;86;;194;153442
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:54:16;84;84;;211;149070
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:56:46;65;82;;165;151751
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T06:59:17;77;85;;193;149052
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:01:47;72;83;;184;151873
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:04:18;69;82;;174;150931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:06:49;83;83;;208;149764
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:09:18;80;87;;202;150174
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:11:49;60;82;;153;151247
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:14:19;84;88;;208;148248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:16:50;71;88;;182;152238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:19:20;67;85;;170;150926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:21:51;71;89;;179;149576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:24:22;74;91;;187;150732
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:26:52;60;88;;150;149337
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:29:25;71;94;;182;152434
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:31:52;71;94;;179;150218
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:34:23;72;94;;182;150200
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:36:56;72;95;;183;150413
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:41:56;80;102;;200;149605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:44:27;79;98;;198;149873
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:46:57;71;99;;180;151435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:49:27;74;101;;187;150751
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:51:58;77;101;;193;150031
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:54:28;71;102;;179;149793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:57:00;70;101;;178;150745
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T07:59:31;77;102;;197;151585
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:02:00;72;104;;182;150350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:04:31;75;107;;190;150285
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:07:01;70;102;;176;150301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:09:32;79;107;;201;150801
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:12:03;75;106;;190;151160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:14:36;69;107;;174;150839
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:17:05;86;111;;216;150240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:19:36;81;116;;203;149956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:22:05;68;111;;171;149718
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:24:35;77;116;;197;151945
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:27:06;73;114;;184;150853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:29:36;75;114;;190;150028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:32:07;69;116;;175;150864
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:34:37;73;117;;185;150035
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:37:09;70;119;;177;150288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:39:39;76;119;;193;151657
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:42:09;84;124;;211;149556
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:44:40;70;120;;176;149475
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:47:10;81;125;;202;149294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:49:40;68;122;;173;152580
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:52:10;75;125;;189;150373
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:54:41;77;124;;194;150114
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:57:12;73;125;;184;149565
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T08:59:41;65;122;;165;150788
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:02:12;65;121;;163;149930
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:04:42;73;123;;186;151749
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:07:13;77;124;;194;150727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:09:44;72;123;;181;150417
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:12:14;83;125;;211;150955
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:15:01;79;124;;200;150197
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:17:18;83;123;;208;149029
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:19:45;72;126;;183;151176
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:22:19;78;130;;196;150264
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:24:46;79;127;;201;150902
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:27:18;78;129;;197;149786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:29:59;79;128;;196;148492
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:32:17;76;132;;194;152647
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:34:47;74;130;;185;149880
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:37:17;76;129;;191;150385
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:39:51;82;135;;207;150171
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:42:23;81;139;;205;151028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:45:02;79;141;;200;150577
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:47:20;80;139;;198;148173
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:49:51;78;142;;200;152806
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:52:24;78;144;;196;150568
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T09:57:25;72;154;;180;149810
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:00:02;81;153;;201;147651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:02:25;79;153;;202;152796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:04:56;69;157;;176;150938
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:07:27;86;166;;218;150471
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:09:57;81;167;;206;151046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:12:29;78;169;;197;149666
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:14:59;68;163;;173;150700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:17:31;65;159;;167;152020
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:20:01;80;161;;201;149412
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:22:37;69;155;;173;150059
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:25:03;76;155;;192;150126
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:27:31;66;148;;160;144771
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:30:05;71;150;;187;157434
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:32:32;85;148;;212;149469
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:35:02;85;144;;214;150294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:37:32;75;139;;190;150793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:40:05;82;142;;206;150095
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:42:37;77;144;;190;147378
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:45:05;76;150;;196;153283
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:47:34;77;163;;193;149585
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:50:05;93;169;;234;150186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:52:35;82;166;;209;151746
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:55:05;77;165;;192;148238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T10:57:51;68;160;;174;152226
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:00:13;74;162;;187;149991
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:02:35;75;158;;189;149876
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:05:06;78;157;;196;150616
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:07:36;80;154;;201;149314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:10:25;72;155;;184;151456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:12:43;77;156;;194;150337
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:15:07;79;154;;199;149991
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:17:38;84;156;;211;149762
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:20:15;70;154;;175;149850
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:22:39;81;157;;205;151844
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:27:51;73;158;;186;151172
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:30:12;78;158;;197;149877
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:32:41;75;153;;188;150231
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:35:13;79;153;;200;150271
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:37:41;87;157;;217;149621
