sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:02:15;-0.80;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:04:59;-0.75;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:07:40;-0.85;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:10:20;-0.80;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:12:59;-0.88;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:15:41;-0.89;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:18:23;-0.95;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:21:06;-1.09;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:23:49;-1.06;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:26:28;-0.82;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:29:10;-0.81;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:31:54;-0.99;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:34:36;-0.70;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:37:16;-0.74;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:39:58;-0.86;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:42:38;-0.86;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:45:20;-0.94;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:48:01;-0.83;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:50:41;-0.91;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:53:23;-0.84;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:56:04;-0.89;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T00:58:46;-0.84;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:01:27;-1.02;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:04:10;0.03;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:06:51;1.07;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:09:50;1.34;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:12:30;1.58;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:15:17;1.83;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:18:00;1.92;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:20:41;1.67;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:23:23;1.81;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:26:05;1.79;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:28:48;1.53;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:31:30;1.64;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:34:12;1.81;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:36:52;-0.26;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:39:32;-0.94;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:42:20;-0.77;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:45:00;-0.85;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:47:41;1.52;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:50:23;1.54;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:53:04;1.42;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:55:47;-0.52;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T01:58:27;1.03;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:01:07;1.10;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:03:49;1.67;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:06:28;0.96;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:09:08;1.01;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:11:52;1.52;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:14:40;1.18;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:17:20;1.43;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:20:02;1.64;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:22:42;1.40;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:25:26;1.39;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:28:09;1.49;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:30:52;1.84;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:33:33;1.88;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:36:13;2.41;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:38:53;2.91;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:41:36;2.74;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:44:18;2.64;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:47:00;2.37;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:49:42;2.61;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:52:22;2.57;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:55:04;2.25;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T02:57:45;1.67;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:00:26;0.17;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:03:07;-0.17;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:05:45;1.28;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:08:26;1.93;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:11:12;1.88;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:13:53;1.79;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:16:35;1.87;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:19:18;-0.28;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:22:04;-0.55;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:24:45;-0.70;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:27:25;-0.65;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:30:09;-0.72;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:32:55;-0.53;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:36:21;0.68;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:39:02;-0.77;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:41:47;-0.53;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:44:27;-0.89;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:47:08;-0.76;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:49:50;-0.75;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:52:31;-0.59;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:55:12;-0.97;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T03:57:53;-0.96;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:00:34;-0.96;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:03:14;-1.14;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:05:54;-1.12;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:08:35;-1.01;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:11:17;-0.97;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:13:58;-0.98;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:16:38;-0.97;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:19:22;-0.98;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:22:06;-1.11;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:24:46;-1.09;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:27:28;-1.19;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:30:10;-0.79;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:32:51;-0.95;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:35:32;-0.91;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:38:12;-0.75;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:40:58;-0.93;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:43:40;-1.05;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:46:22;-1.08;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:49:02;-0.94;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:51:42;-0.88;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:54:23;-0.94;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:57:03;-0.83;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T04:59:47;-0.72;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:02:30;-1.11;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:05:11;-0.75;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:07:51;0.22;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:10:32;-0.93;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:13:12;-0.90;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:15:53;-0.62;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:18:33;-0.81;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:21:17;-0.73;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:24:02;0.72;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:26:44;1.33;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:29:26;1.49;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:32:08;1.53;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:34:50;1.73;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:37:28;1.52;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:40:08;1.34;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:42:49;1.16;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:45:32;1.49;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:48:14;1.32;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:50:57;1.18;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:53:37;1.20;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:56:17;1.23;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T05:58:58;1.25;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:01:38;3.16;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:04:22;3.04;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:07:03;3.09;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:09:45;3.44;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:12:26;3.48;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:15:09;3.71;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:18:02;4.18;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:20:47;2.80;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:23:27;3.24;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:26:09;3.01;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:28:49;3.70;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:31:31;3.56;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:34:11;3.39;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:36:51;1.96;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:39:33;2.13;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:42:14;1.84;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:44:54;3.25;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:47:33;3.44;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:50:13;4.68;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:52:55;5.09;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:55:35;4.01;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T06:58:18;2.16;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:00:57;1.33;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:03:39;0.48;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:06:19;0.44;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:09:00;0.31;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:11:43;0.19;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:14:26;0.39;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:17:07;0.46;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:19:47;0.24;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:22:27;2.51;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:25:09;3.30;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:27:51;3.26;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:30:32;3.30;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:33:15;2.95;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:36:01;1.26;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:38:42;1.12;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:41:24;-0.07;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:44:08;0.76;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:46:49;0.59;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:49:30;0.82;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:52:12;0.67;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:54:52;0.53;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T07:57:32;2.67;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:00:20;0.55;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:03:01;0.57;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:05:52;0.73;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:08:44;0.68;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:11:24;0.99;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:14:05;0.97;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:16:47;1.03;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:19:27;0.99;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:22:10;0.64;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:24:51;0.62;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:27:39;0.79;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:30:22;0.83;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:33:05;1.01;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:35:47;0.98;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:38:28;1.17;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:41:19;1.10;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:44:01;2.38;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:46:45;3.35;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T08:49:36;1.36;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:02:51;1.13;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:05:34;1.29;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:08:15;3.57;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:10:55;4.01;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:13:36;3.43;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:16:18;3.99;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:29:25;3.48;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:32:19;3.88;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:35:02;2.67;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:37:46;4.68;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:40:26;4.89;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:43:08;4.61;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:45:55;4.87;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:48:39;4.26;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:51:24;3.82;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:54:04;3.86;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:56:46;4.74;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T09:59:27;4.94;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:02:08;5.87;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:04:51;5.17;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:07:33;5.27;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:10:13;4.94;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:12:59;5.22;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:15:42;5.25;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:18:26;5.92;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:21:09;5.47;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:23:57;5.94;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:26:44;5.77;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:29:26;6.30;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:32:08;5.84;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:34:49;5.60;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:37:32;5.64;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:40:14;6.02;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:42:57;5.59;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:45:38;5.67;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:48:23;6.41;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:51:06;5.42;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:53:49;5.09;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:56:34;5.90;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T10:59:17;5.15;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:01:58;5.97;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:04:42;5.90;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:07:24;4.86;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:13:06;4.26;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:15:48;3.52;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:18:33;4.84;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:21:15;5.95;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:23:58;5.09;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:26:41;4.00;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:29:24;4.49;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:32:07;3.98;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:34:48;4.81;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:37:31;4.91;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:43:21;3.72;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:46:05;3.30;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:48:45;5.15;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:51:29;4.69;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:54:10;5.35;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:56:50;5.33;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T11:59:38;5.15;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:02:26;5.55;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:05:14;5.56;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:08:00;5.11;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:10:43;4.98;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:13:26;5.31;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:16:09;4.48;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:18:48;4.79;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:21:30;3.65;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:24:14;3.38;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:26:56;3.42;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:29:39;3.88;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:32:20;3.63;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:35:02;3.90;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:37:44;3.42;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:40:25;3.20;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:43:08;3.29;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:45:49;3.23;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:48:32;3.47;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:51:14;3.16;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:54:00;2.76;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:56:45;1.79;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T12:59:25;3.08;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:02:12;2.01;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:04:54;2.14;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:07:42;3.20;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:10:24;3.08;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:13:09;3.25;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:15:56;5.31;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:18:39;2.39;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:21:19;2.64;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:23:59;2.85;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:26:39;2.75;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:29:19;2.38;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:32:00;2.23;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:34:41;1.80;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:37:23;3.21;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:40:10;3.06;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:42:53;2.44;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:45:33;2.60;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:48:14;2.52;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:50:54;1.75;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:53:40;1.93;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:56:22;1.83;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T13:59:08;1.91;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T14:01:49;1.90;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T14:04:31;2.21;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T14:07:12;2.46;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T14:09:54;2.23;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T14:12:37;2.03;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T14:15:21;1.79;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T14:18:05;1.86;118.99
13988;HTU21D;20926;52.46503460;13.32425416;2023-09-18T14:20:46;1.94;118.99
