sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:00:54;33.39;31.48;35.98;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:03:22;33.43;31.59;39.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:05:51;33.58;31.33;44.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:08:18;33.43;31.35;43.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:10:53;33.53;31.71;36.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:13:20;33.53;31.34;43.02;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:15:46;33.37;31.40;37.03;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:18:15;33.45;31.66;38.07;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:20:42;33.47;31.10;38.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:23:09;33.63;31.51;51.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:25:35;33.41;31.22;35.95;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:28:03;33.89;31.65;47.08;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:30:29;46.53;31.71;73.12;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:32:54;33.47;31.61;36.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:35:20;33.37;31.06;36.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:37:48;34.32;31.44;59.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:40:14;33.57;31.49;51.05;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:42:40;33.44;31.50;39.80;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:45:07;33.42;31.61;43.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:47:34;33.56;31.26;36.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:50:03;33.51;31.48;44.54;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:52:31;33.40;31.11;36.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:54:57;33.43;31.29;37.05;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:57:25;33.40;31.22;36.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T00:59:51;33.46;31.41;42.86;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T01:02:17;33.38;31.14;36.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T01:04:47;33.55;31.51;42.86;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T01:07:14;33.52;31.62;42.81;;
26717;Laerm;58044;55.72041536;37.61774255;2023-09-18T01:09:40;33.54;31.63;36.75;;
