sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:01:00;11.98;11.98;11.98;11.33;90.46;90.43;90.39;90.12;78.17;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:03:44;11.79;11.79;11.79;11.15;89.01;88.99;88.95;88.68;76.93;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:06:28;11.60;11.60;11.60;10.97;87.59;87.57;87.53;87.26;75.70;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:09:13;11.81;11.81;11.81;11.16;89.16;89.13;89.10;88.82;77.05;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:11:57;12.07;12.07;12.07;11.42;91.17;91.15;91.11;90.83;78.79;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:14:40;11.99;11.99;11.99;11.33;90.52;90.50;90.46;90.18;78.23;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:17:24;11.25;11.25;11.25;10.64;84.97;84.95;84.92;84.65;73.44;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:20:08;11.91;11.91;11.91;11.27;89.98;89.96;89.92;89.64;77.76;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:22:53;11.33;11.33;11.33;10.71;85.53;85.51;85.47;85.21;73.92;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:25:38;11.55;11.55;11.55;10.92;87.24;87.22;87.18;86.91;75.40;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:28:25;11.24;11.24;11.24;10.63;84.91;84.89;84.85;84.59;73.38;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:31:09;11.29;11.29;11.29;10.67;85.25;85.23;85.19;84.93;73.67;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:33:53;11.53;11.53;11.53;10.91;87.09;87.07;87.03;86.76;75.27;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:36:36;11.71;11.71;11.71;11.07;88.43;88.41;88.37;88.10;76.42;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:39:20;12.12;12.12;12.12;11.46;91.50;91.48;91.44;91.16;79.08;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:42:04;11.60;11.60;11.60;10.97;87.58;87.56;87.52;87.25;75.69;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:44:48;11.60;11.60;11.60;10.97;87.60;87.58;87.54;87.27;75.70;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:47:32;10.56;10.56;10.56;9.98;79.73;79.71;79.68;79.43;68.91;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:50:17;11.29;11.29;11.29;10.68;85.28;85.26;85.23;84.96;73.71;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:53:02;11.20;11.20;11.19;10.59;84.55;84.53;84.49;84.23;73.07;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:55:47;11.04;11.04;11.04;10.44;83.37;83.35;83.31;83.05;72.05;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T00:58:32;11.27;11.27;11.27;10.66;85.12;85.10;85.06;84.80;73.56;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:01:16;11.14;11.14;11.14;10.54;84.14;84.12;84.08;83.82;72.71;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:04:07;11.24;11.24;11.24;10.63;84.86;84.84;84.80;84.54;73.34;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:06:51;11.14;11.14;11.14;10.54;84.15;84.13;84.10;83.84;72.73;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:09:35;11.67;11.67;11.67;11.04;88.16;88.13;88.10;87.82;76.19;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:15:15;10.94;10.94;10.94;10.35;82.64;82.62;82.58;82.33;71.42;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:18:09;10.86;10.86;10.86;10.27;82.02;82.00;81.97;81.71;70.89;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:20:52;11.49;11.49;11.49;10.86;86.75;86.73;86.69;86.43;74.97;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:23:37;11.17;11.17;11.17;10.56;84.34;84.32;84.29;84.03;72.89;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:26:21;11.27;11.27;11.27;10.65;85.09;85.07;85.03;84.77;73.53;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:29:04;10.76;10.76;10.76;10.18;81.28;81.26;81.23;80.98;70.25;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:31:48;10.72;10.72;10.72;10.14;81.00;80.98;80.94;80.69;70.00;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:34:50;10.99;10.99;10.99;10.39;83.00;82.98;82.94;82.68;71.73;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:37:37;10.93;10.93;10.93;10.34;82.57;82.55;82.52;82.26;71.36;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:40:23;10.61;10.61;10.61;10.04;80.15;80.14;80.10;79.85;69.27;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:43:09;10.84;10.84;10.84;10.25;81.87;81.85;81.81;81.56;70.75;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:45:53;10.43;10.43;10.43;9.87;78.80;78.78;78.74;78.50;68.10;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:48:44;10.38;10.38;10.38;9.81;78.36;78.34;78.31;78.07;67.72;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:51:30;10.08;10.08;10.08;9.54;76.15;76.13;76.10;75.87;65.81;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:54:14;10.86;10.86;10.86;10.27;81.99;81.97;81.94;81.68;70.86;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:56:57;11.20;11.20;11.20;10.59;84.59;84.57;84.53;84.27;73.11;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T01:59:42;10.46;10.46;10.46;9.89;79.02;79.00;78.97;78.72;68.29;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:02:27;10.26;10.26;10.26;9.70;77.47;77.46;77.42;77.18;66.96;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:05:30;10.43;10.43;10.43;9.86;78.77;78.75;78.71;78.47;68.07;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:08:14;10.26;10.26;10.26;9.70;77.47;77.45;77.41;77.17;66.95;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:10:57;10.17;10.17;10.17;9.61;76.79;76.77;76.73;76.50;66.36;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:13:41;9.88;9.88;9.88;9.35;74.65;74.64;74.60;74.37;64.52;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:16:25;9.65;9.65;9.65;9.13;72.89;72.87;72.84;72.61;62.99;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:19:10;9.81;9.81;9.81;9.27;74.06;74.05;74.01;73.79;64.01;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:21:57;10.01;10.01;10.01;9.47;75.59;75.58;75.54;75.31;65.33;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:24:40;10.24;10.24;10.24;9.69;77.37;77.35;77.32;77.08;66.87;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:27:24;10.26;10.26;10.26;9.70;77.48;77.46;77.43;77.19;66.96;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:30:08;9.74;9.74;9.74;9.21;73.53;73.51;73.48;73.25;63.54;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:32:53;9.89;9.89;9.89;9.35;74.69;74.67;74.64;74.41;64.55;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:35:36;10.02;10.02;10.02;9.47;75.67;75.65;75.62;75.38;65.39;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:38:20;10.49;10.49;10.49;9.92;79.26;79.24;79.20;78.96;68.50;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:41:04;10.34;10.34;10.34;9.77;78.06;78.04;78.01;77.77;67.46;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:43:47;10.14;10.14;10.14;9.59;76.60;76.58;76.55;76.31;66.20;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:46:32;9.82;9.82;9.82;9.29;74.19;74.18;74.14;73.91;64.12;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:49:16;10.09;10.09;10.09;9.54;76.18;76.16;76.12;75.89;65.83;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:51:59;10.33;10.33;10.33;9.77;78.02;78.00;77.96;77.72;67.43;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:54:43;10.26;10.26;10.26;9.70;77.49;77.48;77.44;77.20;66.97;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T02:57:27;10.71;10.71;10.71;10.13;80.87;80.85;80.82;80.57;69.89;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:00:10;10.03;10.03;10.03;9.49;75.78;75.76;75.73;75.49;65.49;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:02:54;9.65;9.65;9.65;9.12;72.85;72.84;72.80;72.58;62.96;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:05:38;10.40;10.40;10.40;9.84;78.57;78.55;78.52;78.27;67.90;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:08:23;10.39;10.39;10.39;9.82;78.43;78.41;78.38;78.14;67.78;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:11:11;10.24;10.24;10.24;9.69;77.36;77.34;77.31;77.07;66.86;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:13:56;10.12;10.12;10.12;9.57;76.44;76.42;76.39;76.15;66.06;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:16:39;9.88;9.88;9.88;9.34;74.59;74.57;74.54;74.31;64.46;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:19:23;10.21;10.21;10.21;9.65;77.08;77.06;77.03;76.79;66.62;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:22:08;10.04;10.04;10.04;9.50;75.85;75.83;75.80;75.56;65.55;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:24:51;9.93;9.93;9.93;9.39;74.98;74.96;74.93;74.70;64.80;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:27:35;10.32;10.32;10.32;9.76;77.94;77.92;77.89;77.65;67.36;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:30:20;10.08;10.08;10.08;9.54;76.16;76.15;76.11;75.88;65.82;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:33:09;10.40;10.40;10.40;9.84;78.56;78.54;78.50;78.26;67.89;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:35:53;10.54;10.54;10.54;9.97;79.60;79.58;79.55;79.30;68.79;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:38:44;10.70;10.70;10.70;10.12;80.80;80.78;80.75;80.50;69.83;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:41:29;10.40;10.40;10.40;9.84;78.57;78.55;78.52;78.28;67.90;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:44:17;10.28;10.28;10.28;9.72;77.61;77.60;77.56;77.32;67.08;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:47:01;10.37;10.37;10.37;9.80;78.29;78.27;78.24;78.00;67.66;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:49:46;9.93;9.93;9.93;9.39;75.01;75.00;74.96;74.73;64.83;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:52:30;10.71;10.71;10.71;10.13;80.87;80.85;80.82;80.57;69.89;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:55:14;10.28;10.28;10.28;9.72;77.62;77.60;77.57;77.33;67.08;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T03:57:57;10.03;10.03;10.03;9.49;75.76;75.74;75.71;75.48;65.48;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:00:41;10.24;10.24;10.24;9.68;77.31;77.29;77.26;77.02;66.82;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:03:25;9.71;9.71;9.71;9.18;73.31;73.29;73.26;73.04;63.36;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:06:08;9.70;9.70;9.70;9.17;73.26;73.24;73.21;72.98;63.31;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:08:52;9.98;9.98;9.98;9.44;75.40;75.38;75.35;75.12;65.16;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:11:36;9.82;9.82;9.82;9.28;74.13;74.11;74.08;73.85;64.07;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:14:20;9.37;9.37;9.37;8.86;70.79;70.78;70.75;70.53;61.18;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:17:03;10.05;10.05;10.05;9.50;75.89;75.87;75.84;75.60;65.58;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:19:47;9.65;9.65;9.65;9.13;72.91;72.89;72.86;72.63;63.01;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:22:31;9.21;9.21;9.21;8.71;69.58;69.56;69.53;69.32;60.13;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:25:15;9.57;9.57;9.57;9.05;72.27;72.25;72.22;72.00;62.46;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:27:59;9.33;9.33;9.33;8.82;70.44;70.42;70.39;70.17;60.87;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:30:43;10.24;10.24;10.24;9.68;77.31;77.29;77.26;77.02;66.81;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:33:27;9.71;9.71;9.71;9.18;73.35;73.33;73.30;73.07;63.39;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:36:13;10.29;10.29;10.29;9.73;77.71;77.69;77.65;77.41;67.16;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:38:57;9.75;9.75;9.75;9.22;73.65;73.63;73.60;73.37;63.65;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:41:40;10.01;10.01;10.01;9.46;75.58;75.57;75.53;75.30;65.32;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:44:24;10.08;10.08;10.08;9.53;76.15;76.13;76.10;75.86;65.81;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:47:08;10.24;10.24;10.24;9.68;77.31;77.29;77.26;77.02;66.81;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:49:52;9.91;9.91;9.91;9.37;74.87;74.85;74.82;74.59;64.70;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:52:36;10.00;10.00;10.00;9.46;75.54;75.52;75.48;75.25;65.28;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:55:20;9.83;9.83;9.83;9.29;74.22;74.20;74.17;73.94;64.15;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T04:58:04;9.66;9.66;9.66;9.14;72.98;72.96;72.93;72.71;63.07;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:00:58;9.63;9.63;9.63;9.11;72.76;72.74;72.71;72.48;62.88;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:03:43;9.81;9.81;9.81;9.28;74.10;74.08;74.05;73.82;64.04;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:06:28;9.84;9.84;9.84;9.30;74.28;74.26;74.23;74.00;64.19;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:09:12;9.53;9.53;9.53;9.01;71.94;71.92;71.89;71.67;62.17;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:11:55;9.92;9.92;9.92;9.38;74.92;74.90;74.87;74.64;64.75;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:14:42;9.98;9.98;9.98;9.44;75.35;75.34;75.30;75.07;65.12;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:20:31;9.86;9.86;9.86;9.33;74.47;74.46;74.42;74.19;64.36;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:23:18;9.31;9.31;9.31;8.80;70.31;70.29;70.26;70.04;60.76;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:26:02;9.98;9.98;9.98;9.44;75.38;75.36;75.33;75.10;65.15;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:28:46;9.81;9.81;9.81;9.27;74.07;74.05;74.02;73.79;64.01;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:31:30;9.34;9.34;9.34;8.84;70.57;70.55;70.52;70.30;60.99;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:34:14;9.73;9.73;9.73;9.21;73.52;73.50;73.47;73.24;63.53;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:36:57;9.69;9.69;9.69;9.17;73.21;73.19;73.16;72.94;63.27;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:39:41;9.32;9.32;9.32;8.81;70.36;70.35;70.32;70.10;60.81;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:42:25;9.41;9.41;9.41;8.90;71.07;71.05;71.02;70.80;61.42;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:45:09;9.22;9.22;9.22;8.72;69.63;69.62;69.59;69.37;60.18;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:47:54;9.50;9.50;9.50;8.98;71.74;71.72;71.69;71.47;62.00;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:50:44;9.56;9.56;9.56;9.04;72.24;72.22;72.19;71.96;62.43;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:53:28;9.20;9.20;9.20;8.70;69.51;69.50;69.47;69.25;60.08;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:56:12;9.55;9.55;9.55;9.03;72.13;72.11;72.08;71.86;62.33;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T05:58:57;9.15;9.15;9.15;8.66;69.13;69.12;69.09;68.87;59.75;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:01:40;9.06;9.06;9.06;8.57;68.45;68.43;68.40;68.19;59.16;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:04:24;9.11;9.11;9.11;8.61;68.78;68.77;68.74;68.53;59.45;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:07:08;9.24;9.24;9.24;8.74;69.77;69.75;69.72;69.51;60.30;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:09:51;9.18;9.18;9.18;8.68;69.32;69.30;69.27;69.06;59.91;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:12:38;9.23;9.23;9.23;8.72;69.67;69.65;69.63;69.41;60.21;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:15:22;9.12;9.12;9.12;8.62;68.86;68.84;68.81;68.60;59.51;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:18:06;8.88;8.88;8.88;8.40;67.05;67.03;67.00;66.80;57.95;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:20:50;8.86;8.86;8.86;8.37;66.88;66.86;66.83;66.62;57.80;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:23:34;8.67;8.67;8.67;8.20;65.50;65.48;65.45;65.25;56.61;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:26:17;9.09;9.09;9.09;8.60;68.68;68.66;68.63;68.42;59.35;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:29:01;8.72;8.72;8.72;8.24;65.84;65.83;65.80;65.60;56.90;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:31:46;8.88;8.88;8.88;8.40;67.10;67.08;67.06;66.85;57.99;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:34:29;8.66;8.66;8.66;8.19;65.43;65.42;65.39;65.19;56.55;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:37:13;9.00;9.00;9.00;8.51;67.93;67.92;67.89;67.68;58.71;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:39:57;8.91;8.91;8.91;8.42;67.27;67.25;67.22;67.02;58.14;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:42:41;8.59;8.59;8.59;8.12;64.86;64.84;64.81;64.61;56.05;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:45:30;8.75;8.75;8.75;8.28;66.11;66.10;66.07;65.87;57.14;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:48:14;8.32;8.32;8.32;7.86;62.80;62.79;62.76;62.57;54.28;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:51:00;8.35;8.35;8.35;7.90;63.10;63.08;63.05;62.86;54.53;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:53:43;8.63;8.63;8.63;8.16;65.16;65.15;65.12;64.92;56.31;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:56:27;8.68;8.68;8.68;8.20;65.52;65.51;65.48;65.28;56.63;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T06:59:12;9.08;9.08;9.08;8.59;68.60;68.59;68.56;68.35;59.29;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:01:55;8.67;8.67;8.67;8.20;65.49;65.47;65.44;65.24;56.60;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:04:39;8.35;8.34;8.34;7.89;62.97;62.96;62.93;62.73;54.41;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:07:28;8.13;8.12;8.09;7.61;60.80;60.79;60.75;60.52;52.45;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:10:12;8.64;8.64;8.64;8.17;65.22;65.21;65.18;64.98;56.37;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:12:56;7.92;7.92;7.92;7.49;59.81;59.80;59.77;59.59;51.69;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:15:39;8.50;8.50;8.50;8.04;64.23;64.21;64.19;63.99;55.51;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:18:23;8.46;8.46;8.46;8.00;63.91;63.89;63.87;63.67;55.23;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:21:07;8.47;8.47;8.47;8.01;63.98;63.96;63.94;63.74;55.29;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:23:51;8.21;8.21;8.21;7.76;61.97;61.95;61.93;61.74;53.55;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:26:34;7.84;7.84;7.84;7.41;59.19;59.18;59.15;58.97;51.15;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:29:18;8.10;8.10;8.10;7.66;61.19;61.17;61.15;60.96;52.88;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:32:03;8.13;8.13;8.13;7.68;61.37;61.35;61.33;61.14;53.03;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:34:47;8.24;8.24;8.24;7.79;62.19;62.18;62.15;61.96;53.75;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:37:30;8.50;8.50;8.50;8.04;64.19;64.17;64.15;63.95;55.47;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:40:14;7.92;7.92;7.92;7.49;59.81;59.79;59.77;59.58;51.69;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:42:59;7.70;7.70;7.70;7.28;58.16;58.14;58.12;57.94;50.26;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:45:43;8.01;8.01;8.01;7.58;60.52;60.50;60.48;60.29;52.30;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:48:26;7.91;7.91;7.91;7.48;59.71;59.70;59.67;59.49;51.61;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:51:10;7.52;7.52;7.52;7.11;56.76;56.74;56.72;56.55;49.05;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:53:57;7.60;7.60;7.60;7.19;57.41;57.39;57.37;57.19;49.61;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:56:40;7.85;7.85;7.85;7.42;59.26;59.24;59.22;59.04;51.21;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T07:59:26;7.63;7.63;7.63;7.22;57.65;57.64;57.61;57.44;49.83;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T08:02:10;7.65;7.65;7.65;7.23;57.75;57.73;57.71;57.53;49.91;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T08:04:55;7.86;7.86;7.86;7.43;59.32;59.31;59.28;59.10;51.27;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T08:07:38;7.82;7.82;7.82;7.39;59.02;59.01;58.98;58.80;51.01;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T08:10:23;7.33;7.33;7.33;6.93;55.35;55.34;55.31;55.14;47.84;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T08:13:07;7.60;7.60;7.60;7.18;57.38;57.36;57.34;57.16;49.59;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T08:15:50;7.99;7.99;7.99;7.55;60.32;60.31;60.28;60.09;52.13;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T08:18:34;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.87;46.73;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T08:21:19;7.69;7.69;7.69;7.27;58.05;58.04;58.01;57.83;50.17;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T08:24:03;7.21;7.21;7.21;6.82;54.45;54.43;54.41;54.24;47.06;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-09-18T08:26:46;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.42;48.08;0.49
