sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-09-18T00:00:47;35.62;33.08;42.90;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:03:19;35.50;32.72;41.38;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:05:46;36.05;31.68;41.80;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:08:13;36.22;33.18;42.23;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:10:38;36.21;33.54;41.96;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:13:03;36.06;33.44;42.57;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:15:30;37.50;34.44;44.10;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:17:56;37.61;34.53;41.81;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:20:21;36.30;33.46;48.50;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:22:53;35.83;32.91;43.19;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:25:18;36.22;32.62;43.40;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:27:43;36.04;32.72;45.81;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:30:09;34.92;32.48;39.82;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:32:34;35.33;32.76;41.16;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:35:00;35.32;31.39;41.72;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:37:25;35.33;33.16;38.59;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:39:50;35.90;32.48;46.17;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:42:16;35.41;32.12;40.41;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:44:43;43.67;33.38;61.27;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:47:08;36.89;33.72;47.23;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:49:35;36.45;33.23;47.05;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:52:02;35.52;32.83;41.73;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:54:29;35.91;33.27;40.50;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:56:54;36.08;33.27;42.55;;
46393;Laerm;32099;53.588;10.176;2023-09-18T00:59:21;36.43;33.20;47.56;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:01:48;37.98;34.64;42.76;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:04:15;38.75;34.19;52.78;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:06:41;37.05;33.87;43.56;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:09:06;37.25;34.27;41.20;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:16:51;36.04;33.33;40.16;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:19:35;36.27;33.53;41.86;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:22:02;36.68;33.32;46.78;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:24:28;36.55;33.40;42.55;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:26:53;36.38;33.78;44.41;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:29:18;36.15;33.52;48.34;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:31:45;36.00;33.03;39.82;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:34:14;35.73;32.41;41.09;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:36:43;36.59;33.80;39.86;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:39:10;36.56;33.62;42.68;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:41:37;37.44;33.87;48.19;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:44:03;36.89;34.24;40.70;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:46:30;36.88;33.67;40.31;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:48:58;37.65;33.75;46.64;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:51:24;36.47;33.90;47.24;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:53:49;36.86;34.16;40.64;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:56:14;36.88;34.31;42.71;;
46393;Laerm;32099;53.588;10.176;2023-09-18T01:58:39;37.97;34.92;44.22;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:01:05;44.13;33.98;61.51;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:03:30;36.03;33.37;40.12;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:05:55;37.07;33.59;42.88;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:08:21;37.62;33.96;43.50;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:10:46;38.74;35.81;46.66;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:13:12;38.81;35.65;45.24;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:15:37;37.96;35.03;41.45;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:18:03;38.50;35.37;49.05;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:20:28;37.84;34.81;40.96;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:22:53;38.52;35.37;43.60;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:25:19;38.16;35.26;43.23;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:27:44;37.94;34.83;42.92;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:30:09;37.48;34.43;42.52;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:32:35;37.22;34.40;43.20;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:35:01;36.85;34.28;47.86;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:37:26;37.18;34.53;40.67;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:39:54;44.44;33.97;62.89;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:42:19;44.22;34.66;60.56;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:44:44;37.98;34.17;47.85;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:47:10;37.37;34.29;42.31;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:49:35;37.97;35.14;44.68;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:52:00;38.43;34.92;47.23;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:54:26;38.20;35.08;43.05;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:56:52;40.18;36.71;47.90;;
46393;Laerm;32099;53.588;10.176;2023-09-18T02:59:17;40.94;36.58;59.23;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:01:42;38.70;35.55;45.22;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:04:08;38.63;35.67;43.12;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:06:33;39.40;36.32;49.84;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:08:58;39.23;35.59;46.91;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:11:24;39.01;36.29;43.55;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:13:52;39.22;36.04;44.85;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:16:17;39.76;36.70;46.92;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:18:43;39.91;36.57;47.40;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:21:08;39.70;37.09;45.24;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:23:33;40.65;37.41;49.12;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:25:59;40.21;37.33;50.17;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:28:24;47.49;37.84;67.04;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:30:50;40.57;37.38;45.97;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:33:15;41.27;37.15;51.42;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:35:51;47.78;38.22;64.73;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:38:17;46.92;38.76;67.22;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:40:42;46.31;37.27;64.96;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:43:09;44.11;36.77;61.49;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:45:34;46.05;37.14;66.45;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:48:01;40.13;37.20;48.82;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:50:26;47.63;37.10;67.64;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:52:52;39.77;36.23;44.54;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:55:18;40.49;37.25;49.19;;
46393;Laerm;32099;53.588;10.176;2023-09-18T03:57:43;48.85;37.33;69.69;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:00:11;40.65;37.91;46.35;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:02:36;46.39;37.53;64.47;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:05:02;40.43;37.24;50.07;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:07:28;48.12;37.63;66.43;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:09:53;40.58;37.45;55.01;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:12:19;41.41;37.59;48.35;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:14:44;49.52;36.81;67.77;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:17:10;44.15;37.99;61.59;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:19:35;44.89;37.57;63.89;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:22:00;45.94;38.82;63.35;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:24:26;44.10;38.87;59.40;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:26:51;49.30;38.74;65.96;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:29:18;49.26;39.82;70.19;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:31:43;46.46;39.87;63.83;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:34:09;52.71;40.22;73.13;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:36:35;43.12;39.99;52.92;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:39:02;49.97;40.24;65.29;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:41:29;47.25;40.38;65.30;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:43:54;48.35;40.18;67.35;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:46:20;47.87;40.73;65.23;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:48:45;56.56;40.47;77.36;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:51:11;43.73;40.42;53.90;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:53:37;45.92;40.39;59.42;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:56:02;53.49;40.08;73.02;;
46393;Laerm;32099;53.588;10.176;2023-09-18T04:58:28;49.24;41.16;67.23;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:00:55;50.51;40.11;66.85;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:03:20;43.16;39.06;52.61;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:05:46;50.35;39.49;69.18;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:08:12;46.26;39.39;64.31;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:10:37;44.50;39.18;51.51;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:13:03;44.85;39.21;56.37;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:15:29;50.15;39.72;66.74;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:17:55;42.58;38.29;54.49;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:20:23;46.82;38.43;65.42;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:22:53;47.96;38.73;64.75;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:25:19;40.22;37.52;44.32;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:27:47;48.54;37.55;66.32;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:30:14;41.78;38.89;51.50;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:32:42;51.93;38.50;67.57;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:35:08;47.43;38.63;61.93;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:37:39;52.15;39.86;67.46;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:40:06;47.02;40.22;64.12;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:42:35;52.19;40.13;67.54;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:45:01;45.13;40.87;60.93;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:47:27;49.14;41.21;66.01;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:49:52;49.73;41.46;65.93;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:52:17;50.39;41.45;64.15;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:54:42;45.10;41.04;53.69;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:57:08;45.94;41.25;61.63;;
46393;Laerm;32099;53.588;10.176;2023-09-18T05:59:33;45.62;42.21;53.54;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:01:58;48.89;41.01;67.68;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:04:24;47.37;41.09;63.89;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:06:49;49.69;41.36;67.14;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:09:16;48.00;42.12;64.27;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:11:41;45.28;41.96;53.02;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:14:07;51.01;42.27;67.44;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:16:32;52.93;42.83;67.74;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:18:57;52.74;41.87;70.58;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:21:25;47.85;41.77;63.83;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:23:50;49.87;41.31;67.23;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:26:18;50.19;40.59;68.08;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:28:43;51.05;41.68;66.83;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:31:09;52.68;40.77;71.63;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:33:34;50.99;41.26;68.14;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:35:59;50.86;41.35;67.61;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:38:25;49.87;40.65;66.75;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:40:50;45.65;39.95;59.82;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:43:16;55.43;40.33;73.68;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:45:42;50.11;41.49;69.94;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:48:07;44.14;40.73;57.57;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:50:32;44.75;41.06;58.30;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:52:58;52.53;41.88;71.42;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:55:23;45.05;41.58;58.21;;
46393;Laerm;32099;53.588;10.176;2023-09-18T06:57:49;44.42;40.31;58.41;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:00:17;47.73;39.82;65.00;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:02:46;44.13;40.10;58.38;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:05:12;45.05;40.52;56.88;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:07:38;51.94;40.83;67.32;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:10:03;55.09;41.92;83.95;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:12:29;56.87;43.82;70.44;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:14:54;66.76;46.02;92.90;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:17:19;53.69;42.13;73.44;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:19:45;45.31;41.16;59.42;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:22:10;45.14;40.44;58.34;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:24:35;50.29;42.14;65.39;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:27:00;52.11;41.69;69.83;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:29:27;44.53;41.36;57.17;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:31:52;45.56;41.68;58.66;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:34:17;51.94;41.84;69.48;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:36:43;49.06;41.73;63.71;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:39:09;44.54;41.45;50.01;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:41:36;49.84;40.91;69.59;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:44:02;50.18;42.10;65.24;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:46:27;49.74;41.80;63.57;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:48:53;46.94;40.74;61.98;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:51:19;45.71;41.38;66.45;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:53:44;44.85;41.12;62.64;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:56:09;46.69;41.31;61.47;;
46393;Laerm;32099;53.588;10.176;2023-09-18T07:58:35;45.99;40.50;62.26;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:01:03;49.47;40.51;67.70;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:03:31;44.68;40.54;62.00;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:05:57;50.74;39.21;70.04;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:08:22;49.09;39.95;65.27;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:10:49;50.88;39.46;68.68;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:13:15;43.14;39.13;48.84;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:15:40;43.36;39.39;51.78;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:18:05;43.50;40.07;47.44;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:20:31;54.70;39.93;71.84;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:22:58;45.93;39.81;62.44;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:25:26;50.49;39.12;68.74;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:27:51;49.72;39.19;67.46;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:30:17;45.06;38.83;60.38;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:32:46;50.54;39.50;73.48;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:35:11;46.07;38.65;60.97;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:37:36;51.92;37.95;68.87;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:40:02;49.47;37.17;65.53;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:42:35;48.95;37.37;65.63;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:45:02;40.71;37.37;45.63;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:47:29;46.81;37.48;62.09;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:49:55;46.89;36.55;65.26;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:52:22;44.45;36.92;58.83;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:54:49;57.14;37.84;73.64;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:57:16;49.70;38.67;66.46;;
46393;Laerm;32099;53.588;10.176;2023-09-18T08:59:42;50.72;38.63;69.15;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:02:08;46.37;39.41;62.02;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:04:37;44.66;39.81;54.19;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:07:03;43.66;39.92;49.48;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:09:28;43.34;39.20;50.84;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:11:54;44.33;40.64;51.57;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:14:20;48.23;40.02;65.32;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:16:54;47.57;38.82;67.14;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:19:30;46.17;38.94;62.36;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:21:56;46.61;39.31;61.72;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:27:02;45.36;38.91;57.68;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:29:28;49.58;37.81;67.97;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:31:54;47.04;38.73;63.06;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:34:26;46.67;38.81;62.76;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:36:56;48.17;38.77;66.07;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:39:21;43.62;37.85;59.01;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:41:49;47.10;38.52;65.45;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:44:15;41.80;37.34;57.57;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:46:48;50.43;37.91;69.67;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:49:13;46.89;37.64;64.77;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:51:41;57.05;38.10;75.84;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:54:06;49.81;39.32;61.83;;
46393;Laerm;32099;53.588;10.176;2023-09-18T09:59:08;50.61;38.18;68.28;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:01:35;46.58;38.42;61.16;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:04:04;52.12;38.41;66.77;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:06:34;49.05;38.72;68.05;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:09:01;43.32;38.11;51.82;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:11:27;49.45;37.41;68.92;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:13:56;43.03;37.70;53.86;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:16:23;46.08;37.63;63.24;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:19:00;42.80;36.61;49.69;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:21:38;49.91;36.76;69.59;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:24:19;51.33;36.63;66.47;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:26:56;41.60;36.21;54.00;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:29:24;45.77;36.62;62.19;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:31:50;43.05;37.04;51.45;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:34:18;45.20;36.65;59.28;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:36:46;47.49;37.37;65.77;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:39:12;41.61;37.56;52.96;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:41:38;50.27;36.30;76.22;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:44:04;50.95;36.34;67.83;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:46:30;48.98;37.02;67.73;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:48:58;52.00;35.83;72.02;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:51:25;41.35;35.80;49.96;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:53:50;49.10;36.69;67.37;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:56:19;49.47;36.43;69.68;;
46393;Laerm;32099;53.588;10.176;2023-09-18T10:58:44;52.99;37.53;73.36;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:01:12;41.79;36.54;56.98;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:03:37;51.90;36.62;67.92;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:06:12;43.09;36.18;61.44;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:08:49;50.35;36.53;67.54;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:11:18;44.91;36.01;59.47;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:13:47;49.83;36.48;68.30;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:21:27;44.99;35.56;61.83;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:23:59;47.86;35.34;68.19;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:26:32;49.42;35.45;70.61;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:29:06;37.78;34.15;45.70;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:31:51;46.39;35.07;63.34;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:34:27;45.54;33.99;62.56;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:36:54;46.67;34.29;65.09;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:39:39;43.50;33.65;71.55;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:42:17;47.94;33.75;66.15;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:44:43;38.21;34.37;49.79;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:47:13;49.67;35.00;65.30;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:49:47;55.74;33.68;83.66;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:52:16;50.86;35.39;68.06;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:54:42;51.63;34.57;67.37;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:57:08;45.61;33.44;63.92;;
46393;Laerm;32099;53.588;10.176;2023-09-18T11:59:36;37.60;33.75;46.90;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:02:02;50.00;34.01;67.86;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:04:31;42.48;34.76;61.97;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:07:01;51.42;35.07;70.65;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:09:29;48.67;34.79;69.14;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:11:55;52.67;34.84;70.25;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:14:22;45.11;36.56;63.55;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:16:48;40.41;36.47;48.26;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:19:18;47.85;34.50;66.31;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:21:46;53.16;34.85;69.99;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:24:21;46.27;34.99;64.06;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:26:47;44.47;35.34;62.72;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:29:12;50.84;35.46;66.64;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:31:38;47.43;35.78;67.21;;
46393;Laerm;32099;53.588;10.176;2023-09-18T12:34:03;52.28;34.68;66.85;;
