sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:00:19;7.53;7.53;7.53;7.32;63.33;63.33;63.33;63.17;55.86;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:03:04;7.58;7.58;7.58;7.36;63.71;63.71;63.70;63.55;56.20;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:05:30;7.54;7.54;7.54;7.33;63.39;63.39;63.39;63.23;55.92;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:07:57;7.37;7.37;7.37;7.16;62.00;62.00;62.00;61.84;54.69;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:10:23;7.53;7.53;7.53;7.32;63.34;63.34;63.34;63.18;55.87;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:12:48;7.60;7.60;7.60;7.38;63.91;63.91;63.90;63.75;56.37;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:15:14;7.34;7.34;7.34;7.13;61.71;61.70;61.70;61.55;54.43;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:17:53;7.43;7.43;7.43;7.22;62.48;62.47;62.47;62.32;55.11;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:20:19;8.12;8.12;8.12;7.89;68.28;68.28;68.28;68.11;60.23;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:22:45;7.62;7.62;7.62;7.41;64.10;64.10;64.10;63.94;56.54;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:25:11;7.68;7.68;7.68;7.46;64.56;64.56;64.56;64.40;56.95;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:27:36;7.53;7.53;7.53;7.31;63.30;63.30;63.30;63.14;55.84;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:30:05;8.01;8.01;8.01;7.78;67.32;67.32;67.32;67.15;59.38;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:32:31;7.93;7.93;7.93;7.71;66.70;66.70;66.70;66.53;58.84;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:34:57;8.03;8.03;8.03;7.80;67.52;67.51;67.51;67.34;59.55;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:37:23;7.91;7.91;7.91;7.69;66.52;66.52;66.51;66.35;58.67;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:40:01;7.92;7.91;7.83;7.49;64.75;64.75;64.73;64.45;56.81;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:42:27;7.68;7.68;7.68;7.46;64.60;64.60;64.59;64.43;56.98;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:44:52;7.78;7.78;7.78;7.56;65.44;65.44;65.44;65.28;57.73;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:47:18;7.80;7.80;7.80;7.58;65.60;65.60;65.60;65.44;57.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:49:45;7.97;7.97;7.97;7.74;67.02;67.02;67.01;66.85;59.12;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:52:15;8.06;8.06;8.06;7.83;67.75;67.75;67.74;67.58;59.76;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:54:44;7.69;7.69;7.69;7.47;64.63;64.63;64.63;64.47;57.01;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:57:13;8.15;8.15;8.15;7.92;68.54;68.53;68.53;68.36;60.45;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T00:59:39;8.13;8.13;8.13;7.90;68.38;68.38;68.38;68.21;60.32;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:02:12;7.87;7.87;7.87;7.65;66.20;66.19;66.19;66.03;58.39;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:04:38;7.91;7.91;7.91;7.68;66.50;66.50;66.50;66.33;58.66;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:07:05;7.95;7.95;7.95;7.72;66.82;66.82;66.81;66.65;58.94;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:09:31;7.73;7.73;7.73;7.51;64.96;64.95;64.95;64.79;57.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:14:29;7.80;7.80;7.80;7.57;65.55;65.55;65.54;65.38;57.82;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:17:01;8.41;8.41;8.41;8.17;70.74;70.74;70.74;70.56;62.40;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:19:38;8.00;8.00;8.00;7.78;67.29;67.29;67.29;67.12;59.35;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:22:05;8.29;8.29;8.29;8.06;69.72;69.71;69.71;69.54;61.49;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:24:43;7.48;7.48;7.48;7.27;62.92;62.92;62.91;62.76;55.50;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:27:11;8.10;8.10;8.10;7.87;68.12;68.11;68.11;67.94;60.08;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:29:39;8.21;8.21;8.21;7.97;69.02;69.01;69.01;68.84;60.88;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:32:05;9.15;9.15;9.14;8.87;76.73;76.73;76.72;76.51;67.64;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:34:32;8.95;8.95;8.94;8.69;75.17;75.17;75.16;74.98;66.30;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:37:00;8.88;8.88;8.88;8.63;74.67;74.67;74.66;74.48;65.86;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:39:26;8.26;8.26;8.26;8.03;69.48;69.48;69.47;69.30;61.28;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:41:54;8.69;8.68;8.66;8.38;72.53;72.53;72.52;72.31;63.90;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:45:20;8.66;8.66;8.66;8.42;72.84;72.84;72.84;72.66;64.25;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:47:57;8.96;8.96;8.96;8.71;75.36;75.36;75.35;75.17;66.47;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:50:23;8.56;8.56;8.56;8.32;71.99;71.99;71.99;71.81;63.50;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:52:48;8.70;8.70;8.70;8.45;73.12;73.12;73.11;72.93;64.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:55:14;8.65;8.65;8.65;8.40;72.67;72.67;72.66;72.48;64.09;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T01:57:40;8.87;8.87;8.87;8.62;74.61;74.61;74.60;74.42;65.81;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:00:06;9.06;9.06;9.06;8.80;76.20;76.20;76.19;76.00;67.21;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:02:32;8.48;8.48;8.48;8.24;71.29;71.29;71.28;71.11;62.88;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:04:58;8.81;8.81;8.81;8.56;74.06;74.05;74.05;73.87;65.32;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:07:23;9.03;9.03;9.03;8.77;75.93;75.93;75.93;75.74;66.98;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:09:49;9.01;9.01;9.01;8.75;75.76;75.75;75.75;75.56;66.82;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:12:26;9.13;9.13;9.13;8.87;76.78;76.78;76.77;76.58;67.72;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:14:52;9.13;9.13;9.13;8.87;76.72;76.72;76.71;76.52;67.67;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:17:18;8.98;8.98;8.98;8.72;75.45;75.45;75.45;75.26;66.56;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:19:43;9.39;9.39;9.38;9.11;78.82;78.82;78.81;78.61;69.51;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:22:09;8.86;8.86;8.86;8.61;74.49;74.49;74.49;74.30;65.71;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:24:35;8.62;8.62;8.62;8.37;72.46;72.46;72.46;72.28;63.92;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:27:03;8.75;8.75;8.75;8.50;73.58;73.58;73.57;73.39;64.90;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:29:29;8.49;8.49;8.49;8.25;71.41;71.41;71.41;71.23;62.99;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:32:10;9.04;9.04;9.04;8.78;75.97;75.97;75.96;75.77;67.01;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:37:13;9.42;9.41;9.32;8.93;77.22;77.21;77.19;76.88;67.79;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:39:39;9.30;9.30;9.30;9.03;78.18;78.18;78.17;77.98;68.96;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:42:05;9.37;9.37;9.37;9.10;78.78;78.78;78.77;78.58;69.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:44:31;9.34;9.34;9.34;9.08;78.54;78.54;78.53;78.34;69.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:46:56;9.54;9.54;9.54;9.26;80.18;80.17;80.17;79.97;70.72;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:49:22;9.24;9.24;9.24;8.98;77.71;77.71;77.70;77.51;68.54;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:51:48;9.51;9.51;9.51;9.24;79.97;79.97;79.96;79.77;70.54;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:54:13;9.63;9.63;9.63;9.36;80.98;80.97;80.97;80.77;71.42;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T02:56:54;9.61;9.61;9.61;9.33;80.77;80.77;80.76;80.56;71.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:01:57;9.59;9.59;9.53;9.18;79.37;79.37;79.35;79.07;69.80;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:04:24;9.43;9.43;9.43;9.17;79.32;79.32;79.31;79.12;69.97;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:06:50;10.04;10.04;10.04;9.75;84.37;84.37;84.36;84.15;74.42;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:09:16;9.35;9.35;9.35;9.08;78.58;78.58;78.58;78.38;69.32;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:11:42;10.03;10.03;10.03;9.74;84.31;84.31;84.30;84.09;74.36;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:14:10;10.12;10.12;10.12;9.83;85.05;85.05;85.04;84.83;75.02;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:16:36;9.67;9.67;9.67;9.39;81.29;81.28;81.28;81.08;71.70;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:19:02;9.70;9.70;9.70;9.42;81.54;81.54;81.54;81.33;71.93;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:21:43;9.91;9.91;9.91;9.63;83.35;83.34;83.34;83.13;73.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:27:08;10.97;10.93;10.65;9.97;85.97;85.96;85.91;85.30;74.82;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:29:34;10.28;10.28;10.28;9.99;86.43;86.43;86.42;86.21;76.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:32:00;9.95;9.95;9.95;9.66;83.61;83.61;83.60;83.39;73.75;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:34:25;9.95;9.95;9.95;9.67;83.65;83.65;83.64;83.44;73.79;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:36:51;10.18;10.18;10.18;9.89;85.62;85.62;85.61;85.40;75.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:39:17;9.70;9.70;9.70;9.42;81.56;81.56;81.55;81.35;71.94;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:41:42;10.43;10.43;10.43;10.13;87.67;87.67;87.66;87.45;77.33;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:44:08;10.01;10.01;10.01;9.73;84.19;84.19;84.19;83.98;74.26;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:47:45;9.70;9.70;9.70;9.42;81.53;81.53;81.52;81.32;71.92;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:50:11;9.72;9.72;9.72;9.44;81.73;81.73;81.73;81.52;72.09;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:52:37;10.37;10.37;10.37;10.08;87.21;87.20;87.20;86.98;76.92;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:55:04;10.02;10.02;10.02;9.73;84.22;84.22;84.21;84.00;74.29;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:57:31;10.34;10.34;10.34;10.04;86.92;86.91;86.91;86.69;76.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T03:59:57;10.33;10.33;10.33;10.03;86.84;86.84;86.83;86.62;76.60;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:02:24;10.27;10.27;10.26;9.95;86.12;86.12;86.11;85.89;75.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:04:51;10.53;10.53;10.53;10.22;88.49;88.48;88.48;88.26;78.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:08:18;10.13;10.13;10.13;9.84;85.14;85.14;85.13;84.92;75.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:10:55;9.93;9.93;9.93;9.65;83.50;83.50;83.49;83.28;73.65;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:13:21;10.60;10.60;10.60;10.30;89.12;89.12;89.12;88.89;78.61;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:15:46;10.30;10.30;10.30;10.00;86.56;86.55;86.55;86.33;76.35;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:18:13;10.19;10.19;10.19;9.89;85.62;85.62;85.61;85.40;75.51;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:20:39;10.39;10.39;10.39;10.09;87.36;87.35;87.35;87.13;77.05;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:26:02;10.82;10.82;10.82;10.51;90.95;90.94;90.94;90.71;80.22;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:28:29;10.65;10.65;10.65;10.35;89.56;89.56;89.56;89.33;79.00;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:31:40;10.34;10.34;10.34;10.04;86.91;86.91;86.91;86.69;76.66;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:34:06;11.08;11.08;11.08;10.76;93.14;93.14;93.13;92.90;82.15;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:36:32;10.61;10.61;10.61;10.31;89.20;89.20;89.19;88.97;78.68;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:38:57;10.00;10.00;9.99;9.70;83.90;83.90;83.89;83.68;73.98;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:41:23;10.28;10.28;10.28;9.98;86.40;86.39;86.39;86.17;76.21;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:43:49;10.44;10.44;10.44;10.15;87.81;87.80;87.80;87.58;77.45;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:46:15;10.93;10.93;10.93;10.62;91.91;91.90;91.90;91.67;81.07;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:48:41;10.52;10.52;10.52;10.22;88.43;88.43;88.42;88.20;78.00;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:51:21;10.49;10.49;10.49;10.19;88.23;88.23;88.22;88.00;77.82;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:56:24;10.66;10.66;10.66;10.36;89.64;89.63;89.63;89.41;79.06;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T04:58:50;10.77;10.77;10.77;10.46;90.55;90.55;90.55;90.32;79.87;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:01:15;11.04;11.04;11.04;10.72;92.81;92.81;92.80;92.57;81.86;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:03:41;10.94;10.94;10.94;10.62;91.94;91.94;91.94;91.71;81.10;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:06:07;11.17;11.17;11.17;10.85;93.87;93.87;93.86;93.63;82.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:08:35;11.53;11.53;11.53;11.20;96.97;96.97;96.96;96.72;85.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:11:01;11.46;11.46;11.46;11.13;96.33;96.33;96.32;96.08;84.97;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:13:27;11.20;11.20;11.20;10.88;94.13;94.13;94.12;93.89;83.03;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:16:40;11.57;11.57;11.57;11.24;97.23;97.23;97.22;96.98;85.76;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:19:06;11.34;11.34;11.34;11.02;95.37;95.36;95.36;95.12;84.12;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:21:32;11.54;11.54;11.54;11.21;96.99;96.98;96.98;96.74;85.55;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:23:58;11.67;11.67;11.67;11.34;98.12;98.12;98.11;97.87;86.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:26:23;12.01;12.01;12.01;11.67;101.01;101.00;101.00;100.75;89.09;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:28:49;11.64;11.64;11.64;11.31;97.87;97.86;97.86;97.61;86.32;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:31:15;12.19;12.18;12.09;11.61;100.40;100.40;100.38;100.00;88.22;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:33:41;12.00;12.00;11.97;11.59;100.23;100.23;100.21;99.92;88.30;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:37:06;11.73;11.73;11.72;11.39;98.53;98.53;98.52;98.27;86.90;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:39:43;11.40;11.40;11.40;11.07;95.84;95.84;95.83;95.59;84.54;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:42:09;12.19;12.19;12.19;11.84;102.49;102.49;102.48;102.23;90.40;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:44:35;12.08;12.08;12.08;11.73;101.51;101.51;101.50;101.25;89.53;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:47:01;12.03;12.03;12.03;11.68;101.06;101.06;101.05;100.80;89.13;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:49:27;11.85;11.84;11.81;11.43;98.84;98.83;98.82;98.53;87.06;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:51:53;12.36;12.36;12.35;11.99;103.77;103.76;103.75;103.49;91.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:54:18;12.79;12.79;12.79;12.42;107.48;107.48;107.47;107.20;94.80;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:56:44;12.31;12.31;12.27;11.86;102.57;102.57;102.56;102.24;90.32;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T05:59:10;12.17;12.17;12.15;11.79;102.01;102.00;101.99;101.72;89.93;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:01:35;12.18;12.18;12.18;11.83;102.39;102.39;102.38;102.13;90.31;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:04:13;12.14;12.13;12.02;11.54;99.77;99.76;99.73;99.34;87.62;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:06:39;12.41;12.41;12.39;12.00;103.81;103.81;103.80;103.51;91.48;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:09:06;12.63;12.63;12.61;12.23;105.82;105.81;105.80;105.52;93.27;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:11:32;11.81;11.81;11.80;11.45;99.11;99.10;99.10;98.84;87.39;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:13:57;11.52;11.52;11.51;11.17;96.69;96.69;96.68;96.43;85.26;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:16:24;11.31;11.31;11.31;10.99;95.11;95.10;95.10;94.86;83.89;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:18:50;11.16;11.16;11.16;10.84;93.82;93.81;93.81;93.57;82.75;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:21:16;11.19;11.19;11.18;10.86;93.95;93.94;93.94;93.70;82.85;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:26:19;11.01;11.01;11.01;10.70;92.58;92.58;92.57;92.35;81.66;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:28:45;10.88;10.88;10.88;10.57;91.46;91.45;91.45;91.22;80.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:31:12;11.17;11.17;11.13;10.77;93.17;93.17;93.15;92.87;82.05;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:33:41;11.03;11.03;11.03;10.71;92.69;92.69;92.68;92.45;81.76;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:36:07;11.16;11.16;11.16;10.83;93.76;93.75;93.74;93.51;82.68;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:38:33;10.99;10.99;10.97;10.63;92.01;92.00;91.99;91.74;81.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:40:59;11.16;11.16;11.16;10.84;93.79;93.79;93.78;93.55;82.73;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:43:25;11.10;11.10;11.10;10.78;93.32;93.31;93.31;93.08;82.31;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:46:12;11.08;11.08;11.08;10.76;93.11;93.11;93.10;92.87;82.13;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:48:49;10.81;10.79;10.61;10.08;87.01;87.00;86.96;86.51;76.12;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:51:15;10.91;10.90;10.85;10.46;90.48;90.48;90.46;90.16;79.61;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:53:43;10.95;10.95;10.92;10.58;91.50;91.49;91.48;91.22;80.62;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:56:09;10.66;10.66;10.66;10.35;89.61;89.61;89.60;89.38;79.04;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T06:58:35;10.78;10.78;10.78;10.47;90.59;90.59;90.58;90.36;79.90;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:01:01;11.04;11.04;11.04;10.73;92.86;92.85;92.85;92.62;81.90;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:03:26;11.35;11.35;11.35;11.03;95.45;95.44;95.44;95.20;84.19;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:05:53;11.25;11.25;11.25;10.93;94.57;94.56;94.56;94.32;83.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:08:30;10.78;10.78;10.78;10.47;90.63;90.62;90.62;90.39;79.94;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:10:56;11.50;11.50;11.50;11.17;96.70;96.70;96.69;96.45;85.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:13:22;11.26;11.26;11.25;10.91;94.39;94.39;94.38;94.13;83.22;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:15:48;11.08;11.08;11.08;10.76;93.12;93.12;93.11;92.88;82.14;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:18:14;11.47;11.47;11.47;11.14;96.41;96.41;96.40;96.16;85.04;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:20:40;11.25;11.25;11.25;10.93;94.60;94.60;94.59;94.36;83.44;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:23:06;11.11;11.11;11.11;10.79;93.39;93.39;93.38;93.15;82.38;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:25:32;10.59;10.59;10.59;10.29;89.01;89.01;89.00;88.78;78.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:28:13;10.32;10.32;10.32;10.02;86.74;86.74;86.73;86.52;76.51;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:33:10;10.27;10.27;10.27;9.98;86.37;86.37;86.36;86.15;76.18;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:35:37;10.27;10.27;10.27;9.97;86.30;86.29;86.29;86.07;76.12;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:38:03;10.89;10.88;10.81;10.40;89.96;89.95;89.93;89.61;79.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:40:31;10.34;10.34;10.34;10.04;86.92;86.92;86.92;86.70;76.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:42:57;10.33;10.33;10.33;10.03;86.81;86.81;86.80;86.59;76.57;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:45:23;10.35;10.35;10.35;10.06;87.04;87.03;87.03;86.81;76.77;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:47:49;10.38;10.38;10.38;10.09;87.28;87.28;87.27;87.06;76.99;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:50:15;10.34;10.34;10.34;10.04;86.92;86.92;86.91;86.70;76.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:53:40;10.18;10.18;10.18;9.89;85.61;85.60;85.60;85.39;75.51;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-18T07:58:44;12.71;12.59;11.69;10.17;86.93;86.90;86.74;85.28;73.45;0.63
