sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:00:04;21.60;21.10;14.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:01:10;22.40;19.40;14.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:02:13;23.40;20.20;13.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:03:18;22.20;21.00;15.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:04:23;23.60;20.30;15.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:05:26;23.60;21.00;15.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:06:29;22.18;19.82;15.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:07:32;20.30;18.00;13.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:08:34;21.90;20.90;14.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:09:37;23.90;22.20;16.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:10:40;24.60;21.50;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:11:43;23.00;21.30;15.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:12:45;27.30;23.50;15.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:13:48;22.70;21.50;15.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:14:50;17.50;15.30;8.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:15:56;27.45;24.45;15.55
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:16:58;23.60;21.40;14.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:18:01;24.30;23.60;16.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:19:04;25.91;25.00;15.82
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:20:07;25.80;22.50;15.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:21:10;22.40;21.60;15.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:22:13;25.20;20.60;14.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:23:15;21.70;21.10;15.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:24:18;25.64;24.73;17.36
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:25:21;25.20;22.80;15.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:26:25;22.90;21.40;15.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:27:29;22.30;21.60;15.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:28:32;22.40;21.40;14.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:29:35;24.30;22.20;16.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:30:42;25.00;22.10;15.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:31:48;21.40;21.20;14.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:32:51;23.20;21.70;16.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:33:53;21.90;21.90;16.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:34:56;25.40;21.20;14.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:35:59;15.50;12.10;6.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:37:01;26.40;24.50;17.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:38:04;26.45;23.00;16.45
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:39:06;25.20;22.40;15.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:40:10;23.09;21.27;16.18
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:41:13;25.30;24.30;17.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:42:16;27.00;24.40;17.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:43:18;26.20;21.70;16.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:44:25;26.00;23.10;17.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:45:27;24.80;22.40;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:46:30;26.70;25.40;18.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:47:33;25.40;23.80;17.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:48:36;25.40;23.80;16.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:49:40;24.50;23.40;16.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:50:45;25.50;23.40;18.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:51:49;22.50;22.50;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:52:53;24.80;23.80;17.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:53:56;26.18;25.27;16.73
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:54:59;23.10;22.60;16.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:56:03;27.00;24.00;17.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:57:06;25.20;23.20;15.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:58:10;26.00;23.30;15.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T00:59:12;25.90;24.00;15.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:00:14;23.70;20.90;14.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:01:18;24.00;22.36;15.91
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:02:21;22.40;21.00;15.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:03:24;21.55;20.73;15.18
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:04:27;27.60;25.10;18.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:05:34;30.90;26.40;17.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:06:36;28.50;24.90;16.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:07:39;25.55;24.27;17.27
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:08:41;27.10;22.20;16.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:09:44;25.70;23.90;16.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:10:58;24.50;22.90;17.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:12:04;26.00;24.70;18.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:13:22;24.90;24.00;16.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:14:34;25.30;23.00;16.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:16:59;26.50;24.60;17.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:18:03;30.40;25.70;18.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:19:06;25.36;24.55;17.91
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:20:10;26.60;25.20;18.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:21:13;27.40;25.00;17.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:22:17;28.50;25.20;17.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:23:21;26.70;24.90;17.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:24:24;22.30;22.20;16.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:25:27;25.60;23.90;17.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:26:29;26.40;24.10;17.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:27:32;26.18;24.82;18.82
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:28:34;24.80;24.20;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:29:36;25.80;24.00;16.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:30:39;26.60;24.90;16.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:31:41;24.70;23.00;16.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:32:44;28.00;24.80;17.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:33:48;26.60;23.90;17.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:34:52;27.00;24.40;16.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:35:58;30.40;27.20;17.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:37:03;23.70;21.20;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:38:06;26.20;25.10;17.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:39:09;27.50;24.20;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:40:14;24.40;22.10;15.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:41:17;26.40;22.40;16.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:42:19;24.10;23.20;15.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:43:23;23.90;22.00;15.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:44:25;24.50;23.60;16.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:45:27;22.00;21.10;15.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:46:30;24.70;22.90;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:47:35;24.70;24.10;16.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:48:44;22.60;21.90;16.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:49:49;22.30;20.70;16.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:50:52;24.70;23.60;15.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:51:55;23.50;23.30;17.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:52:59;24.30;22.60;16.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:54:01;25.60;23.40;16.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:55:04;26.30;23.80;17.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:56:08;23.80;22.90;15.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:57:10;26.90;26.20;17.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:58:13;24.91;23.64;15.27
50589;PMS7003;36547;50.514;30.840;2023-09-18T01:59:17;23.40;22.40;15.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:00:20;28.30;23.40;16.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:01:24;26.60;23.80;18.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:02:27;27.60;26.40;16.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:03:32;28.70;26.70;17.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:04:37;22.80;22.50;17.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:05:41;25.80;23.80;15.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:06:44;25.50;23.40;18.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:07:48;25.20;23.90;17.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:08:51;26.20;25.50;18.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:09:55;27.40;24.60;18.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:10:58;25.40;23.80;16.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:12:00;26.00;23.80;16.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:13:03;23.90;21.50;16.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:14:05;25.10;23.90;17.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:15:08;27.10;24.40;17.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:16:11;26.50;24.00;16.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:17:14;27.00;23.55;15.91
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:18:16;26.40;24.00;16.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:19:19;26.80;23.10;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:20:22;26.80;24.50;17.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:21:24;24.40;22.70;15.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:22:26;25.60;23.80;17.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:23:29;25.10;24.50;17.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:24:31;26.40;25.10;15.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:25:34;26.60;22.60;16.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:26:37;25.10;23.80;16.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:27:41;27.10;24.10;16.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:28:44;26.60;24.20;16.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:29:46;27.80;25.70;16.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:30:49;23.40;22.40;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:31:53;26.80;23.70;16.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:32:56;24.70;23.70;16.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:33:58;23.09;21.64;16.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:35:01;25.50;25.50;16.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:36:05;22.70;22.00;15.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:37:08;20.50;18.30;9.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:38:11;25.20;22.90;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:39:14;28.10;25.20;17.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:40:17;28.80;25.00;18.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:41:19;24.60;21.20;15.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:42:22;22.80;22.20;15.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:43:24;24.00;23.60;16.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:44:28;29.60;27.20;16.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:45:31;26.90;23.70;16.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:46:34;25.70;23.80;17.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:47:36;23.40;22.60;15.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:48:39;27.80;25.70;17.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:49:41;27.00;25.20;16.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:50:44;23.82;21.82;15.27
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:51:47;25.18;25.18;16.91
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:52:50;25.60;22.80;16.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:53:52;25.70;23.20;16.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:54:54;23.10;22.30;15.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:55:57;24.90;23.60;16.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:57:01;25.40;22.80;16.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:58:04;23.91;22.18;16.18
50589;PMS7003;36547;50.514;30.840;2023-09-18T02:59:06;14.40;12.00;6.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:00:09;28.30;23.00;16.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:01:12;26.70;23.20;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:02:15;24.60;23.10;16.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:03:17;23.90;23.80;16.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:04:20;23.50;20.50;15.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:05:23;24.40;21.70;15.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:06:26;22.70;20.50;15.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:07:28;21.00;21.00;14.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:08:30;22.50;20.50;16.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:09:33;26.00;22.80;15.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:10:37;26.80;24.30;16.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:11:41;21.20;19.40;13.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:12:47;24.91;23.18;17.27
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:13:52;22.90;21.30;15.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:14:55;24.82;23.91;17.27
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:15:58;22.10;20.10;14.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:17:02;25.20;22.50;15.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:18:05;25.82;24.64;17.64
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:19:08;24.80;22.30;16.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:20:12;21.40;20.50;15.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:21:15;25.10;22.50;16.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:22:20;24.00;21.90;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:23:23;22.90;21.20;15.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:24:25;27.50;23.90;16.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:25:28;23.10;22.00;15.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:26:34;24.10;22.40;15.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:27:37;24.20;22.60;15.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:28:42;23.10;19.10;14.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:29:45;22.64;21.82;15.18
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:30:49;25.00;21.90;15.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:31:54;23.10;21.20;14.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:32:56;29.20;22.90;15.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:33:59;23.64;22.55;14.73
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:35:03;20.70;20.50;15.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:36:06;22.30;21.60;15.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:37:09;21.60;19.20;14.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:38:11;21.80;20.00;13.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:39:14;24.90;23.20;15.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:40:16;20.70;19.90;14.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:41:20;23.20;20.20;15.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:42:23;21.90;19.90;15.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:43:25;20.80;20.10;14.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:44:27;21.70;19.90;14.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:45:30;20.40;20.10;14.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:46:32;21.40;19.40;12.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:47:35;22.30;20.50;15.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:48:39;18.80;16.50;13.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:49:42;20.30;18.30;14.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:50:44;20.20;18.50;12.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:51:50;22.50;20.10;14.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:52:52;21.50;20.60;15.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:53:55;22.20;20.90;15.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:54:58;21.55;19.91;13.91
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:56:00;20.70;20.50;14.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:57:03;23.00;20.36;15.27
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:58:06;20.60;19.00;14.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T03:59:08;20.60;19.30;14.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:00:11;24.90;21.10;15.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:01:15;20.40;19.40;14.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:02:18;22.00;19.60;14.90
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:03:21;22.20;19.90;14.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:04:24;20.64;18.45;13.64
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:05:27;20.80;19.20;13.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:06:41;22.90;21.00;14.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:07:45;20.00;18.90;11.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:08:49;22.40;19.20;13.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:09:52;21.00;19.40;14.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:10:55;21.80;19.20;12.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:11:57;20.90;20.20;14.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:13:00;19.55;18.73;13.36
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:14:02;17.50;17.50;12.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:15:05;23.90;19.90;13.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:16:09;21.20;19.70;14.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:17:12;22.09;20.27;14.45
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:18:19;22.10;21.20;14.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:19:27;22.20;21.70;15.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:20:35;24.20;20.90;15.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:21:41;22.20;21.00;15.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:22:46;19.70;16.20;9.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:23:50;19.40;18.10;13.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:24:55;22.40;20.90;15.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:26:00;21.20;20.40;14.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:27:07;22.70;19.90;15.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:28:18;22.50;20.20;13.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:29:24;22.60;21.10;14.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:30:30;21.70;20.00;15.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:31:57;21.90;19.20;13.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:33:03;19.80;19.40;13.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:34:12;21.90;19.20;14.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:35:20;21.00;20.40;15.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:36:26;24.00;20.10;14.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:37:30;23.00;21.30;15.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:38:43;22.70;19.90;13.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:39:49;21.30;19.30;13.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:41:01;21.90;21.60;15.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:42:08;21.60;21.30;15.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:43:13;23.30;21.50;14.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:44:36;23.20;21.70;13.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:45:42;19.60;18.90;15.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:46:51;21.10;20.70;13.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:47:57;24.20;21.80;16.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:49:03;23.10;21.90;16.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:50:13;19.30;18.40;14.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:51:21;24.60;22.30;13.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:52:33;19.80;18.10;13.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:53:38;20.80;17.30;13.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:54:43;23.40;22.00;15.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:55:51;26.10;21.10;16.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:56:57;20.10;18.90;14.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:58:10;20.70;20.70;15.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T04:59:18;25.20;21.10;15.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:00:26;20.60;19.10;14.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:01:47;21.70;18.30;13.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:02:53;20.70;17.80;12.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:04:01;22.30;21.40;14.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:05:07;25.00;22.70;16.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:06:15;20.80;20.10;14.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:07:19;18.60;18.40;14.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:08:24;23.30;20.60;14.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:09:28;24.60;22.10;14.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:10:34;21.50;20.20;14.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:11:42;23.40;22.40;14.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:12:48;22.50;21.30;13.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:13:59;16.70;16.00;10.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:15:05;25.30;21.00;16.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:16:12;20.20;19.90;13.70
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:17:41;20.50;19.00;14.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:18:49;18.30;17.80;13.50
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:19:56;21.60;17.40;13.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:21:01;22.10;20.80;15.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:22:10;20.70;19.50;15.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:23:15;21.80;20.40;13.80
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:24:23;20.10;18.60;14.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:25:28;22.00;20.00;14.40
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:26:33;20.90;19.40;14.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:27:38;23.50;21.70;15.30
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:28:42;21.60;20.70;15.00
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:29:49;25.70;21.50;15.20
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:30:53;21.50;20.80;15.10
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:31:58;21.90;21.60;14.60
50589;PMS7003;36547;50.514;30.840;2023-09-18T05:33:04;18.20;16.70;12.50
