sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:01:04;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:04:14;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:07:15;5;5;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:10:21;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:13:23;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:16:25;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:19:27;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:22:30;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:25:42;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:28:43;7;7;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:31:45;9;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:34:46;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:37:48;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:40:49;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:43:51;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:46:56;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:49:58;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:53:00;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:56:03;9;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T00:59:05;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:02:17;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:05:21;14;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:08:23;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:17:55;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:20:57;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:23:58;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:27:00;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:30:02;8;6;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:33:07;8;8;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:36:10;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:39:13;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:42:17;6;5;3
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:45:19;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:48:27;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:51:29;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:54:31;7;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T01:57:34;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:00:37;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:03:48;10;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:06:50;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:09:53;10;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:12:54;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:15:56;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:18:57;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:21:59;12;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:25:04;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:28:06;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:31:08;6;4;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:34:10;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:37:11;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:40:13;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:43:15;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:46:20;8;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:49:22;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:52:23;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:55:25;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T02:58:27;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:01:40;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:04:42;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:07:43;7;7;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:10:45;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:13:47;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:16:48;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:19:51;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:22:56;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:26:00;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:29:01;8;8;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:32:03;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:35:05;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:38:16;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:41:18;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:44:20;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:47:22;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:50:23;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:53:25;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:56:26;12;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T03:59:31;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:02:33;9;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:05:35;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:08:36;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:11:38;8;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:14:39;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:17:41;11;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:20:46;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:23:47;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:26:49;4;4;1
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:29:54;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:32:55;8;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:36:07;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:39:08;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:42:10;9;8;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:45:12;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:48:14;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:51:15;11;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:54:17;8;6;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T04:57:22;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:00:23;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:03:27;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:06:30;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:09:31;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:12:42;13;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:15:44;8;8;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:18:45;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:21:47;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:24:49;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:27:52;4;3;3
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:30:58;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:34:03;8;8;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:37:04;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:40:06;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:43:10;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:46:13;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:49:23;10;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:52:25;10;9;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:55:30;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T05:58:32;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:01:36;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:04:44;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:07:47;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:10:49;10;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:13:51;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:16:52;12;10;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:20:05;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:23:13;6;6;2
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:26:15;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:29:17;10;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:32:18;11;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:35:25;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:38:27;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:41:28;11;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:44:30;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:47:31;10;9;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:50:33;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:53:35;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:56:39;9;8;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T06:59:44;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:02:47;11;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:05:50;13;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:08:51;10;10;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:12:00;12;12;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:15:02;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:18:05;10;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:21:07;9;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:24:09;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:27:21;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:30:22;11;11;10
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:33:27;9;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:36:29;8;8;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:39:30;10;8;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:42:41;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:45:46;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:48:50;10;10;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:51:51;9;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:54:53;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T07:58:02;14;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:01:05;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:04:10;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:07:12;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:10:13;7;6;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:13:22;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:16:25;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:19:28;11;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:22:30;11;11;9
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:25:31;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:28:42;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:31:44;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:34:46;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:37:50;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:40:53;9;9;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:44:03;10;10;9
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:47:10;10;10;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:50:16;10;10;9
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:53:18;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:56:20;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T08:59:24;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:02:29;11;11;9
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:05:31;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:08:36;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:11:38;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:15:01;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:18:03;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:21:06;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:24:11;14;10;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:27:16;11;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:30:20;12;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:33:24;14;12;9
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:36:26;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:39:32;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:42:38;11;11;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:45:41;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:52:00;12;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:55:17;12;11;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T09:58:18;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:01:32;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:04:36;11;11;9
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:07:39;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:14:04;12;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:17:17;9;9;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:20:21;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:23:42;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:26:50;10;8;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:29:57;11;11;9
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:33:02;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:36:04;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:39:09;11;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:42:13;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:45:17;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:48:22;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:51:25;11;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:54:29;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T10:57:34;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:00:38;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:03:43;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:10:21;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:13:13;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:19:40;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:22:48;9;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:25:55;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:29:14;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:32:10;9;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:35:16;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:38:19;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:41:24;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:44:31;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:47:35;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:50:43;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:53:45;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:56:49;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T11:59:51;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:02:55;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:05:59;8;8;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:09:06;8;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:12:08;9;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:15:11;8;8;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:18:16;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:21:18;7;7;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:24:23;8;8;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:27:26;12;10;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:30:28;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:33:37;6;6;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:36:41;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:39:44;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:42:46;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:45:48;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:48:57;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:52:00;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:55:07;9;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T12:58:12;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:01:15;9;8;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:04:19;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:07:22;5;4;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:10:25;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:13:27;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:16:31;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:19:39;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:22:41;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:25:43;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:28:47;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:31:49;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:35:00;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:38:02;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:41:08;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:44:10;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:47:12;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:50:20;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:53:22;5;4;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:56:28;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-09-18T13:59:30;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:02:31;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:05:41;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:08:43;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:11:44;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:14:46;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:17:48;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:20:50;6;6;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:23:51;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:26:56;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:30:07;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:33:09;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:36:13;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:39:15;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:42:27;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:45:28;9;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:48:30;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:51:35;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:54:37;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T14:57:47;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:00:49;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:03:51;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:06:53;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:09:54;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:12:56;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:15:57;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:19:02;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:22:09;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:25:11;9;6;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:28:13;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:31:15;9;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:34:22;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:37:25;8;7;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:40:26;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:43:28;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:46:31;8;5;3
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:49:43;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:52:44;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:55:47;11;8;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T15:58:48;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:01:52;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:05:03;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:08:06;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:11:08;11;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:14:12;13;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:17:14;12;11;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:20:24;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:23:25;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:26:27;8;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:29:29;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:32:31;9;9;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:35:32;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:38:34;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:41:44;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:44:47;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:47:48;7;6;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:50:50;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:53:52;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T16:56:59;8;8;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:00:01;8;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:03:08;12;10;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:06:10;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:09:13;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:12:20;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:15:22;8;6;4
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:18:27;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:21:29;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:24:31;9;7;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:27:41;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:30:43;12;10;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:33:45;10;10;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:36:47;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:39:49;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:43:01;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:46:03;10;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:49:05;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:52:10;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:55:13;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T17:58:21;9;7;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T18:01:24;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-09-18T18:04:26;12;10;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T18:07:28;12;11;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T18:10:30;9;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T18:13:42;11;9;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T18:16:43;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T18:19:45;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T18:22:47;11;10;6
77538;PMS7003;67783;51.656;16.106;2023-09-18T18:25:52;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T18:29:02;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-09-18T18:32:08;11;10;8
77538;PMS7003;67783;51.656;16.106;2023-09-18T18:35:10;8;8;6
