sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:02:20;100978.69;;;20.03;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:04:46;100961.38;;;20.10;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:07:11;100965.63;;;20.00;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:09:36;100953.97;;;19.95;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:12:02;100952.31;;;19.94;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:14:27;100946.75;;;19.78;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:16:53;100950.44;;;19.72;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:19:18;100934.91;;;19.62;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:21:43;100939.72;;;19.55;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:24:09;100942.22;;;19.62;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:26:35;100936.78;;;19.57;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:29:01;100931.63;;;19.55;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:31:26;100916.00;;;19.67;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:33:51;100921.63;;;19.61;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:36:17;100915.41;;;19.60;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:38:42;100903.94;;;19.53;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:41:09;100893.84;;;19.43;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:43:34;100891.28;;;19.31;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:46:00;100894.19;;;19.25;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:48:25;100889.44;;;19.37;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:50:53;100889.22;;;19.44;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:53:20;100880.00;;;19.40;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:55:47;100872.97;;;19.44;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T00:58:13;100874.25;;;19.63;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:00:39;100865.78;;;19.55;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:03:05;100871.19;;;19.55;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:05:34;100876.44;;;19.39;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:08:01;100870.94;;;19.29;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:10:32;100881.31;;;19.37;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:13:04;100886.19;;;19.35;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:15:45;100879.06;;;19.29;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:18:14;100879.69;;;19.36;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:20:39;100881.81;;;19.34;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:23:04;100882.28;;;19.26;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:25:31;100879.19;;;19.17;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:27:58;100877.84;;;19.14;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:30:23;100876.16;;;19.08;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:32:50;100865.78;;;19.00;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:35:16;100867.38;;;18.79;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:37:41;100858.50;;;18.84;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:40:08;100849.66;;;18.88;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:42:34;100849.91;;;18.87;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:45:00;100844.94;;;18.78;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:47:25;100846.56;;;18.80;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:49:54;100840.66;;;18.83;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:52:19;100831.97;;;18.81;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:54:45;100831.44;;;18.84;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:57:11;100830.63;;;18.83;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T01:59:37;100821.81;;;18.88;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:02:03;100819.59;;;18.85;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:04:35;100818.84;;;18.89;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:07:01;100798.97;;;18.84;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:09:27;100785.09;;;18.75;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:11:52;100788.06;;;18.73;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:14:18;100774.84;;;18.77;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:16:43;100770.41;;;18.66;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:19:11;100770.91;;;18.63;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:21:37;100764.44;;;18.64;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:24:04;100758.34;;;18.78;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:26:30;100744.72;;;18.68;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:28:59;100736.03;;;18.66;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:31:24;100738.88;;;18.76;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:33:50;100733.75;;;18.53;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:36:15;100723.75;;;18.53;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:38:41;100712.53;;;18.67;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:41:07;100719.72;;;18.56;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:43:32;100717.13;;;18.66;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:45:58;100706.03;;;18.68;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:48:23;100706.94;;;18.73;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:50:49;100700.41;;;18.74;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:55:45;100707.19;;;18.72;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T02:58:10;100700.66;;;18.46;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:00:41;100695.72;;;18.65;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:03:09;100691.50;;;18.74;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:05:34;100692.97;;;18.59;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:07:59;100687.31;;;18.61;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:10:25;100689.34;;;18.76;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:12:50;100679.25;;;18.93;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:15:16;100690.78;;;19.11;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:17:41;100691.59;;;19.11;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:20:08;100690.56;;;19.18;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:22:34;100685.22;;;19.28;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:25:00;100693.81;;;19.20;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:27:25;100681.41;;;19.24;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:29:55;100688.13;;;19.16;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:32:20;100673.59;;;18.95;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:34:46;100681.69;;;18.95;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:37:12;100682.06;;;19.04;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:39:37;100673.56;;;18.90;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:42:03;100670.88;;;18.95;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:44:28;100667.03;;;18.86;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:46:54;100663.91;;;18.72;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:49:20;100649.44;;;18.56;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:51:45;100645.34;;;18.53;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:54:11;100654.09;;;18.66;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:56:36;100647.34;;;18.68;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T03:59:02;100634.41;;;18.70;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:01:27;100623.22;;;18.62;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:03:53;100620.22;;;18.58;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:06:20;100618.91;;;18.60;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:08:46;100610.53;;;18.62;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:11:11;100613.91;;;18.47;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:13:37;100613.75;;;18.59;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:16:06;100606.59;;;18.48;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:18:33;100616.06;;;18.45;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:20:59;100604.25;;;18.56;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:23:26;100595.25;;;18.46;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:25:53;100596.38;;;18.50;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:28:21;100589.88;;;18.51;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:30:46;100591.00;;;18.55;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:33:16;100589.34;;;18.54;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:35:43;100580.47;;;18.58;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:38:09;100576.66;;;18.54;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:40:36;100582.91;;;18.60;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:43:02;100565.63;;;18.61;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:45:30;100559.94;;;18.57;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:47:56;100557.50;;;18.56;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:50:22;100560.25;;;18.66;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:52:47;100546.72;;;18.61;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:55:14;100534.25;;;18.60;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T04:57:40;100520.69;;;18.55;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:00:07;100527.78;;;18.61;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:02:38;100521.16;;;18.41;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:05:04;100521.66;;;18.38;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:07:31;100513.19;;;18.30;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:09:57;100515.59;;;18.26;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:12:24;100515.78;;;18.19;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:14:49;100515.59;;;18.26;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:17:16;100514.88;;;18.36;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:19:42;100521.69;;;18.44;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:22:09;100523.59;;;18.43;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:24:38;100530.66;;;18.49;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:27:05;100536.63;;;18.51;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:29:34;100533.41;;;18.54;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:32:01;100522.94;;;18.68;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:34:27;100520.78;;;18.65;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:36:52;100512.22;;;18.78;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:39:18;100501.94;;;18.81;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:41:43;100500.88;;;18.82;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:44:09;100498.53;;;18.90;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:46:37;100486.09;;;18.94;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:49:03;100479.09;;;18.99;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:51:30;100472.91;;;19.03;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:53:55;100462.06;;;19.03;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:56:20;100458.31;;;19.14;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T05:58:46;100456.69;;;19.13;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:01:11;100448.66;;;19.34;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:03:36;100441.59;;;19.28;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:06:03;100440.78;;;19.27;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:08:29;100438.66;;;19.40;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:10:56;100426.50;;;19.47;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:13:23;100418.09;;;19.54;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:15:49;100416.50;;;19.58;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:18:15;100412.97;;;19.53;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:20:41;100404.03;;;19.62;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:23:06;100405.91;;;19.52;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:25:31;100404.56;;;19.64;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:27:57;100393.53;;;19.87;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:30:22;100382.41;;;19.83;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:32:48;100374.56;;;19.92;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:35:13;100365.34;;;19.88;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:37:39;100360.47;;;20.05;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:40:04;100363.16;;;20.15;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:42:31;100347.88;;;20.55;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:44:57;100346.59;;;21.08;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:47:22;100349.56;;;21.56;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:49:49;100336.28;;;22.13;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:52:15;100338.88;;;22.53;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:54:40;100321.69;;;22.82;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:57:06;100315.06;;;22.88;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T06:59:31;100315.78;;;22.74;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:01:59;100319.25;;;22.56;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:04:25;100325.28;;;22.53;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:06:50;100327.81;;;22.68;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:09:17;100320.19;;;22.70;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:11:43;100320.13;;;22.76;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:14:09;100312.91;;;22.66;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:16:35;100309.75;;;22.78;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:19:00;100304.69;;;22.90;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:21:27;100295.34;;;23.34;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:23:54;100274.50;;;23.76;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:26:19;100284.25;;;24.24;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:28:45;100270.78;;;24.83;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:31:11;100272.44;;;25.52;98.79
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:33:37;100262.53;;;25.96;96.28
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:36:03;100272.34;;;25.66;97.24
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:38:29;100265.56;;;25.32;98.12
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:40:54;100265.31;;;24.83;99.33
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:43:19;100260.63;;;24.61;99.86
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:45:45;100257.47;;;24.40;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:48:10;100248.59;;;24.07;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:50:36;100238.88;;;24.01;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:53:02;100244.34;;;24.01;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:55:27;100242.22;;;23.97;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T07:57:54;100241.38;;;23.83;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:00:19;100241.63;;;24.01;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:02:48;100233.25;;;23.97;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:05:15;100223.25;;;24.06;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:07:40;100217.56;;;24.16;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:10:06;100206.22;;;24.37;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:12:34;100205.00;;;24.43;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:15:00;100206.66;;;24.30;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:17:26;100205.03;;;24.29;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:19:52;100202.28;;;24.29;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:22:18;100199.25;;;24.31;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:24:46;100192.72;;;24.18;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:27:14;100189.59;;;24.11;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:29:45;100191.81;;;23.95;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:32:11;100195.25;;;23.87;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:34:36;100198.81;;;23.87;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:37:04;100198.84;;;23.82;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:39:31;100198.66;;;23.78;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:42:05;100203.84;;;23.94;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:44:32;100196.28;;;23.91;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:46:58;100190.00;;;24.04;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:49:23;100185.56;;;24.08;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:51:51;100181.44;;;23.97;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:54:16;100175.16;;;23.96;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:56:42;100173.97;;;23.89;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T08:59:08;100180.59;;;23.83;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:01:34;100179.69;;;23.73;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:03:59;100171.81;;;23.72;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:06:25;100185.63;;;23.75;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:08:52;100174.13;;;23.78;99.44
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:11:17;100169.09;;;23.72;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:13:45;100168.28;;;23.57;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:16:11;100164.50;;;23.53;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:18:50;100158.34;;;23.48;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:21:17;100162.59;;;23.40;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:23:51;100158.13;;;23.30;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:26:18;100158.72;;;23.27;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:28:45;100153.69;;;23.01;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:31:10;100155.22;;;23.07;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:33:37;100143.88;;;23.00;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:36:06;100156.94;;;22.84;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:38:34;100154.38;;;22.93;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:41:00;100147.59;;;22.90;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:43:27;100160.47;;;23.04;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:45:57;100151.94;;;23.11;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:48:23;100152.00;;;23.05;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:50:51;100160.09;;;23.11;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:53:17;100153.75;;;23.15;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:55:43;100147.72;;;22.99;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T09:58:10;100150.56;;;22.94;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:00:39;100142.09;;;22.96;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:03:10;100143.56;;;22.88;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:05:40;100149.38;;;22.81;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:08:08;100168.81;;;22.74;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:10:46;100168.88;;;22.69;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:13:17;100175.34;;;22.54;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:15:44;100153.00;;;22.58;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:18:42;100147.97;;;22.27;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:21:22;100154.91;;;22.38;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:24:07;100155.00;;;22.28;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:26:41;100143.34;;;22.27;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:29:13;100150.94;;;22.30;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:31:39;100146.34;;;22.50;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:34:09;100149.78;;;22.55;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:36:37;100135.56;;;22.59;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:39:03;100127.03;;;22.65;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:41:33;100125.09;;;22.85;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:43:59;100136.78;;;22.85;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:46:26;100131.66;;;22.84;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:48:52;100134.91;;;23.00;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:51:23;100124.47;;;23.07;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:53:49;100140.25;;;23.10;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:56:15;100125.13;;;23.18;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T10:58:43;100129.88;;;23.26;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T11:01:11;100122.75;;;23.58;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T11:03:37;100122.66;;;23.91;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T11:06:08;100126.06;;;24.10;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T11:08:49;100131.72;;;24.14;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T11:11:18;100114.84;;;24.12;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T11:13:50;100114.03;;;24.11;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T11:19:08;100122.25;;;23.84;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T11:21:34;100120.81;;;23.72;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T11:24:20;100116.06;;;23.64;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T11:26:47;100121.25;;;23.93;100.00
45591;BME280;31305;54.50620700;9.63620100;2023-09-18T11:29:16;100111.63;;;23.96;100.00
