sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:00:15;59;152;;149;150154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:02:45;66;155;;166;150361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:05:15;55;148;;137;147531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:07:45;57;151;;147;152586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:10:15;59;149;;148;150024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:12:45;62;150;;156;149989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:15:15;57;149;;144;150031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:17:45;60;147;;151;150052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:20:16;68;149;;171;149457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:22:46;62;149;;157;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:25:16;63;148;;159;149267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:27:46;63;145;;159;151391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:30:16;64;146;;161;150071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:32:46;68;147;;171;149994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:35:16;57;143;;143;149855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:37:46;65;147;;163;150342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:40:16;59;144;;148;148905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:42:46;68;144;;169;147199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:45:16;64;144;;165;152568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:47:46;62;144;;158;151417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:50:16;63;144;;158;150009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:52:46;60;143;;150;149487
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:55:16;66;144;;166;150267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T00:57:46;58;142;;145;147533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:00:16;67;143;;171;152780
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:02:46;60;143;;151;150065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:05:16;66;146;;167;149709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:07:46;54;144;;137;149830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:10:16;67;146;;170;150366
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:12:46;66;147;;165;149676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:15:26;61;147;;154;150578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:17:48;63;149;;160;151129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:20:18;65;145;;164;149579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:22:48;58;147;;147;150121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:25:18;56;145;;141;150743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:27:48;57;148;;144;149664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:30:18;58;144;;143;146153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:32:48;58;147;;150;153684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:35:18;63;145;;160;150222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:37:48;62;148;;158;150629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:40:19;73;151;;184;150781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:42:49;58;147;;146;150004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:45:19;63;146;;159;150318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:47:49;62;146;;156;149268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:50:19;67;147;;170;150628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:52:49;53;144;;132;149088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:55:19;54;146;;136;149738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T01:57:49;62;147;;156;150720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:00:19;62;149;;156;150229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:02:49;55;144;;139;150480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:05:19;56;144;;139;148695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:07:49;63;147;;161;151215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:10:19;62;145;;156;149958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:12:49;66;143;;162;147079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:15:19;50;141;;126;149890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:17:49;64;146;;163;152010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:20:19;61;141;;154;151083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:22:49;67;145;;168;149835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:25:19;64;141;;162;149689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:27:50;61;141;;153;148513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:30:20;62;142;;155;149312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:32:50;61;139;;155;152383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:35:20;59;139;;148;148992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:37:50;71;140;;179;150517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:40:20;56;138;;143;151067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:42:50;64;138;;160;149128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:45:20;58;138;;147;150597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:47:50;60;136;;151;150419
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:50:20;60;137;;150;149056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:52:50;67;137;;171;150973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:55:20;67;138;;168;149279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T02:57:50;54;135;;136;150283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:00:20;60;132;;152;149816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:02:50;64;137;;163;150857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:05:20;59;135;;148;149118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:07:50;68;132;;170;148964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:10:20;72;134;;182;150225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:12:50;61;131;;153;149281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:15:20;64;134;;162;151611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:17:50;53;129;;134;149948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:20:26;65;133;;164;150390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:22:50;62;131;;156;150174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:25:20;62;131;;156;150086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:27:51;64;128;;162;149840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:30:21;62;129;;155;147982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:32:51;63;127;;161;151979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:35:21;63;129;;159;150704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:37:52;58;127;;147;150455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:40:22;53;124;;134;151148
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:42:52;67;126;;168;149676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:45:22;56;124;;142;150817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:47:52;64;123;;159;148881
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:50:22;62;124;;156;150684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:52:52;68;124;;172;150113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:55:22;53;122;;135;150332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T03:57:52;58;123;;145;147787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:00:23;73;125;;186;151859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:02:53;63;125;;160;150563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:05:23;54;121;;135;149278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:07:53;61;123;;155;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:10:23;61;122;;153;149673
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:12:53;54;119;;136;150093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:15:23;63;121;;159;149610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:17:53;67;120;;171;151037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:20:23;68;123;;172;150194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:25:31;64;130;;171;158631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:28:02;61;123;;154;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:30:32;62;120;;156;150292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:33:03;63;123;;159;151137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:35:33;66;122;;166;150153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:38:03;53;120;;132;148962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:40:33;63;120;;160;151184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:43:03;58;123;;144;148787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:45:33;50;120;;127;151245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:48:03;58;122;;146;149152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:50:33;60;123;;153;150629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:53:03;56;122;;141;149622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:55:33;63;124;;159;150518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T04:58:03;62;122;;157;150297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:00:33;75;127;;186;147564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:03:03;70;123;;176;150757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:05:33;60;124;;152;151285
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:08:05;54;123;;136;150160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:10:34;67;124;;169;150504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:13:04;56;121;;141;150110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:15:34;60;125;;149;148994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:18:04;58;123;;148;151200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:20:34;62;125;;157;149885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:23:04;64;125;;163;150600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:25:34;53;124;;133;149095
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:28:04;67;125;;169;150846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:30:34;59;128;;148;150050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:33:05;60;127;;150;149831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:35:35;72;129;;177;146602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:38:05;59;129;;151;151964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:40:35;57;129;;146;151796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:43:05;65;131;;162;147884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:45:35;66;133;;167;151584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:48:05;70;132;;178;150899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:50:35;52;131;;132;150604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:53:05;73;137;;182;149490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:55:35;63;138;;159;149204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T05:58:05;68;135;;172;150893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:00:35;62;137;;158;150542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:03:05;70;140;;171;145577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:05:35;60;142;;154;152659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:08:05;70;143;;177;150726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:10:35;62;141;;157;150505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:13:05;55;143;;139;150526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:15:36;66;144;;166;149907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:18:05;68;147;;171;148838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:20:36;68;148;;173;151438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:23:06;68;148;;172;149999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:25:36;64;150;;160;149276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:28:06;60;148;;152;150764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:30:36;51;150;;130;150311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:33:06;60;154;;150;149731
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:35:36;74;154;;185;149594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:38:06;67;155;;169;150311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:40:36;66;154;;167;150227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:43:06;60;155;;151;149920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:45:36;64;157;;160;149069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:48:06;62;157;;158;150849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:50:36;56;154;;140;148758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:53:06;58;159;;148;151125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:55:36;66;162;;167;150285
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T06:58:06;70;162;;176;149708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:00:36;66;166;;166;150822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:03:06;58;162;;145;148576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:05:36;63;169;;160;151481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:08:06;64;169;;161;150101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:10:36;72;170;;181;150011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:13:06;66;174;;166;149503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:15:37;57;172;;142;149139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:18:07;57;175;;145;151489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:20:37;64;175;;159;148654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:23:07;54;178;;138;150711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:25:37;60;179;;151;150665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:28:07;52;181;;131;149604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:30:37;62;188;;155;149861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:33:07;60;187;;151;149753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:35:37;53;187;;132;148875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:38:07;71;191;;177;147879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:40:37;56;195;;145;154071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:43:07;59;196;;149;149992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:45:40;58;198;;146;149519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:48:07;63;201;;159;150292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:50:37;56;199;;142;150015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:53:08;59;207;;150;151238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:55:38;60;204;;151;149307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T07:58:08;63;208;;160;151154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:00:38;66;212;;165;149210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:03:08;63;213;;159;150859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:05:39;72;216;;180;149584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:08:09;56;218;;142;150403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:10:39;56;218;;142;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:13:09;64;223;;161;150611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:15:39;62;223;;155;147816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:18:11;60;227;;153;151848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:20:40;48;229;;119;148054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:23:10;68;236;;176;153315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:25:40;55;233;;137;149428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:28:10;60;237;;152;150772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:30:40;59;242;;149;149796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:33:10;64;245;;162;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:35:40;60;249;;151;150433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:38:10;63;250;;158;148241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:40:41;57;252;;143;150109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:43:10;58;255;;148;150799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:45:43;60;257;;151;149606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:48:11;56;258;;140;148834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:50:41;62;259;;160;153159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:53:11;64;264;;161;149804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:55:41;70;260;;176;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T08:58:11;57;265;;142;147708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:00:41;69;264;;172;149334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:03:11;57;265;;147;153088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:05:41;73;269;;183;149116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:08:11;58;268;;146;149477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:10:41;62;269;;158;151147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:13:11;65;275;;163;148963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:15:45;63;273;;159;150824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:18:12;70;281;;177;151453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:20:55;57;278;;144;150945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:23:16;71;289;;180;151961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:25:46;55;279;;141;151072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:28:26;64;286;;160;148361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:30:47;60;288;;154;152227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:33:17;66;286;;166;149367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:35:47;64;289;;160;149564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:38:17;57;287;;145;150736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:40:47;58;290;;147;149814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:43:17;56;293;;141;150716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:45:47;68;295;;172;149806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:48:17;69;298;;173;149292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:50:47;64;297;;161;150571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:53:18;64;297;;163;150739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:55:53;72;302;;179;149158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T09:58:18;60;300;;153;150962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:00:49;71;305;;179;151096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:03:20;64;305;;162;150434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:05:52;62;306;;155;149297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:08:23;60;304;;152;151876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:10:51;69;309;;175;150262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:13:40;60;310;;150;148852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:15:52;56;311;;145;152701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:18:26;58;313;;146;148866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:23:27;69;317;;173;148498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:25:55;63;317;;161;152124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:28:24;63;319;;159;150711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:30:55;67;323;;168;149914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:33:26;66;329;;168;150891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:35:55;64;325;;162;149599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:38:27;61;326;;156;151792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:40:57;64;326;;162;150273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:43:27;67;325;;170;150385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:45:57;59;326;;149;149136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:48:27;66;327;;169;151483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:50:57;63;322;;158;150049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:53:27;73;323;;184;149672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:55:57;60;320;;151;150218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T10:58:27;63;320;;158;149263
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T11:00:59;66;320;;165;149888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T11:03:28;65;317;;164;149700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T11:06:05;64;316;;162;151668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T11:08:35;54;318;;137;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T11:11:07;62;314;;157;151239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T11:13:33;56;311;;141;150907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T11:18:39;68;323;;177;155600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T11:21:09;63;310;;160;150568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T11:23:40;66;311;;168;151863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T11:26:10;76;311;;191;150484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-09-18T11:28:40;61;308;;155;150149
