sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-09-18T00:00:20;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.63;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T00:02:47;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.64;0.44
77119;SPS30;66073;47.730;9.352;2023-09-18T00:05:12;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.14;7.08;0.43
77119;SPS30;66073;47.730;9.352;2023-09-18T00:07:41;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.92;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T00:10:08;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.98;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T00:12:34;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.09;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T00:15:00;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.18;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T00:17:26;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.37;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T00:19:51;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.93;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T00:22:17;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.12;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T00:24:42;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.47;6.49;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T00:27:08;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.59;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T00:29:35;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.74;5.86;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T00:32:01;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.35;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T00:34:26;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.39;5.56;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T00:36:52;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.58;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T00:39:17;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.37;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T00:41:43;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.29;7.21;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T00:44:08;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.96;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T00:46:34;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T00:49:01;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.17;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T00:51:28;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.55;4.82;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T00:53:53;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.36;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T00:56:19;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.92;6.02;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T00:58:45;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.28;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T01:01:11;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.29;7.21;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T01:03:39;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;6.93;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T01:06:05;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.93;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T01:08:31;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.29;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T01:10:58;0.92;0.92;0.92;0.87;6.94;6.93;6.93;6.91;6.01;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T01:13:37;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.05;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T01:16:12;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.78;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T01:18:49;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.34;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T01:21:15;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.75;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T01:23:42;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.39;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T01:26:07;0.78;0.78;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T01:28:33;1.00;1.00;1.00;0.94;7.47;7.47;7.47;7.43;6.45;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T01:30:58;0.88;0.88;0.87;0.82;6.54;6.54;6.54;6.51;5.65;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T01:33:24;0.93;0.93;0.92;0.87;6.92;6.92;6.91;6.89;5.98;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T01:35:52;1.01;1.01;1.00;0.94;7.54;7.54;7.53;7.51;6.52;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T01:38:20;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.43;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T01:40:49;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.51;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T01:43:18;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.50;6.52;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T01:45:44;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.15;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T01:48:13;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.85;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T01:50:38;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.97;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T01:53:07;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.49;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T01:55:32;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.22;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T01:57:58;0.86;0.86;0.86;0.82;6.52;6.51;6.51;6.49;5.64;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T02:00:24;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.21;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T02:02:50;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.53;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T02:05:15;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.59;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T02:07:41;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.58;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T02:10:07;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.67;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T02:12:32;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.79;5.90;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T02:14:58;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.66;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T02:17:26;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.68;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T02:19:51;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.54;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T02:22:17;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T02:24:42;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;8.07;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T02:27:08;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.19;7.99;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T02:29:33;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.70;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T02:31:59;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.66;5.79;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T02:34:24;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.99;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T02:36:50;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.08;6.16;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T02:39:15;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.36;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T02:41:41;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;6.96;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T02:44:06;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.42;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T02:46:32;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.45;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T02:48:57;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.57;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T02:51:23;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.21;6.27;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T02:53:48;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.64;6.64;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T02:56:14;1.16;1.16;1.16;1.10;8.77;8.76;8.76;8.73;7.59;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T02:58:39;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.67;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T03:01:06;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.87;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T03:03:33;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.58;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T03:06:05;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.59;7.47;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T03:08:31;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.23;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T03:10:57;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.90;6.00;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T03:13:23;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.57;7.45;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T03:15:51;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.18;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T03:18:16;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.55;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T03:20:42;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.62;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T03:23:07;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.65;6.65;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T03:25:33;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.53;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T03:27:58;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.43;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T03:30:24;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.81;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T03:32:50;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.44;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T03:35:16;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.63;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T03:37:48;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.51;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T03:40:15;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.01;6.96;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T03:42:42;1.05;1.05;1.05;0.99;7.92;7.91;7.91;7.89;6.86;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T03:45:08;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.92;9.49;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T03:47:35;3.59;3.56;3.50;3.25;25.94;25.93;25.91;25.76;22.28;0.55
77119;SPS30;66073;47.730;9.352;2023-09-18T03:50:04;1.56;1.53;1.49;1.36;10.88;10.87;10.86;10.77;9.28;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T03:52:33;1.15;1.14;1.12;1.04;8.32;8.32;8.31;8.26;7.15;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T03:54:58;1.06;1.05;1.04;0.98;7.80;7.80;7.79;7.76;6.73;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T03:57:24;1.54;1.54;1.53;1.44;11.51;11.51;11.50;11.46;9.95;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T03:59:49;2.06;2.05;2.04;1.92;15.33;15.33;15.32;15.26;13.24;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T04:02:15;3.84;3.81;3.74;3.45;27.59;27.58;27.55;27.38;23.67;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T04:04:40;1.57;1.55;1.52;1.41;11.23;11.23;11.22;11.15;9.64;0.55
77119;SPS30;66073;47.730;9.352;2023-09-18T04:07:06;1.22;1.21;1.19;1.11;8.85;8.85;8.84;8.79;7.61;0.55
77119;SPS30;66073;47.730;9.352;2023-09-18T04:09:32;1.15;1.14;1.13;1.06;8.47;8.47;8.46;8.42;7.30;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T04:11:59;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.12;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T04:14:25;1.14;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.38;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T04:16:51;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.44;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T04:19:16;1.05;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.76;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T04:21:42;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.83;8.54;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T04:24:07;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.28;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T04:26:33;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.03;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T04:28:59;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.00;9.56;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T04:31:26;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.89;6.86;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T04:33:52;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.19;8.86;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T04:36:18;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.54;8.30;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T04:38:44;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.28;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T04:41:09;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.34;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T04:43:36;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.23;8.03;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T04:46:04;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.31;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T04:48:33;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.79;7.64;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T04:50:59;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.19;7.99;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T04:53:25;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.02;9.58;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T04:55:52;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.64;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T04:58:18;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.35;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T05:00:44;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.34;9.86;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T05:03:11;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.95;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T05:05:37;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.45;8.22;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T05:08:04;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.94;9.51;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T05:10:35;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.88;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T05:13:01;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.77;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T05:15:27;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.87;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T05:17:57;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.64;7.52;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T05:20:24;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.46;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T05:22:51;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.31;8.96;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T05:25:21;1.12;1.12;1.12;1.06;8.46;8.45;8.45;8.43;7.33;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T05:27:49;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.96;9.53;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T05:30:21;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.37;8.14;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T05:32:59;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.92;7.76;0.44
77119;SPS30;66073;47.730;9.352;2023-09-18T05:35:43;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.42;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T05:38:13;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.64;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T05:40:39;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.56;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T05:43:05;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.57;8.32;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T05:45:31;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.69;6.68;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T05:47:57;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.70;7.57;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T05:50:28;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.52;7.41;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T05:52:56;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.61;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T05:55:25;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.40;7.30;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T05:57:52;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.98;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T06:00:18;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.57;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T06:02:43;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.58;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T06:05:10;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.52;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T06:07:36;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.91;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T06:10:02;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.29;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T06:12:28;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.21;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T06:14:55;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.91;8.62;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T06:17:20;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.20;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T06:19:46;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.06;7.88;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T06:22:12;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.60;8.35;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T06:24:39;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.84;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T06:27:05;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.88;9.46;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T06:29:34;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.35;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T06:32:00;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.23;8.89;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T06:34:26;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.32;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T06:36:53;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.21;12.35;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T06:39:19;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.06;11.35;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T06:41:45;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.90;10.34;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T06:44:11;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.57;10.06;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T06:46:36;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.87;11.19;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T06:49:02;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.29;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T06:51:28;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.65;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T06:53:54;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.87;7.71;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T06:56:20;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.11;8.79;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T06:58:45;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.90;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T07:01:13;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.32;8.11;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T07:03:40;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;7.99;0.45
77119;SPS30;66073;47.730;9.352;2023-09-18T07:06:06;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.37;9.01;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T07:08:31;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.69;10.17;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T07:10:58;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.26;0.46
77119;SPS30;66073;47.730;9.352;2023-09-18T07:13:24;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.80;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T07:15:49;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.97;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T07:18:15;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.72;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T07:20:41;1.24;1.24;1.23;1.16;9.30;9.30;9.30;9.26;8.05;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T07:23:06;1.38;1.38;1.38;1.30;10.38;10.37;10.37;10.33;8.98;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T07:25:32;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.04;7.86;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T07:27:58;1.47;1.47;1.46;1.38;10.98;10.98;10.98;10.94;9.50;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T07:30:24;1.50;1.49;1.49;1.40;11.15;11.15;11.14;11.10;9.63;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T07:32:54;1.37;1.37;1.36;1.27;10.14;10.14;10.13;10.09;8.75;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T07:35:23;1.06;1.06;1.05;0.99;7.90;7.89;7.89;7.86;6.82;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T07:37:49;1.33;1.32;1.31;1.22;9.77;9.77;9.77;9.72;8.43;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T07:40:15;1.21;1.21;1.20;1.13;9.04;9.04;9.04;9.00;7.82;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T07:42:43;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.23;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T07:45:09;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.16;7.10;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T07:47:35;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.33;8.12;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T07:50:01;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.90;6.00;0.47
