sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:00:05;60;16;;152;150643
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:02:33;65;17;;164;149883
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:05:04;64;17;;163;151300
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:07:34;59;15;;149;151051
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:10:05;62;15;;156;150937
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:15:11;62;21;;155;149909
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:17:39;55;15;;140;150254
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:20:10;65;15;;163;149905
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:22:40;62;16;;158;151382
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:25:11;59;17;;148;148939
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:27:42;60;15;;152;151577
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:30:12;63;16;;161;151018
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:32:42;68;16;;170;149051
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:35:12;71;16;;181;150947
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:37:44;60;15;;153;151936
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:40:14;71;18;;177;147703
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:42:44;69;15;;176;152007
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:45:15;61;16;;156;151193
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:47:45;61;15;;155;150278
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:50:15;56;16;;140;149404
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:52:46;68;15;;174;151315
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:55:17;56;16;;143;151415
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T00:57:47;66;17;;167;150477
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:00:18;66;16;;167;150646
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:02:49;60;15;;151;150302
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:05:20;61;15;;152;148806
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:07:49;67;16;;169;150171
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:10:20;60;15;;152;151999
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:12:55;49;15;;124;150826
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:15:21;68;15;;170;149543
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:17:51;60;15;;153;151152
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:22:56;62;21;;155;148446
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:25:27;60;15;;153;152221
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:27:58;68;16;;173;150867
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:30:28;65;17;;164;150151
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:32:59;57;15;;144;150704
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:38:03;63;21;;156;147556
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:40:33;55;15;;142;153315
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:45:36;60;21;;151;149824
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:48:06;59;15;;149;150590
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:50:37;57;16;;142;149175
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:53:08;64;16;;162;150923
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:55:39;66;16;;168;151000
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T01:58:10;69;16;;176;152260
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:00:40;69;17;;174;150648
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:03:11;56;16;;143;150815
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:05:43;63;15;;159;149516
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:08:12;53;16;;134;151244
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:10:43;59;15;;151;151095
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:13:14;72;17;;179;149164
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:15:44;64;17;;164;151845
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:18:16;62;16;;157;150891
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:20:49;68;17;;171;150644
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:23:16;63;16;;158;149824
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:28:21;64;21;;162;150390
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:30:51;60;15;;153;150954
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:33:22;68;18;;171;150522
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:35:53;57;16;;145;151649
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:38:23;68;17;;169;148332
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:40:54;57;16;;146;151789
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:43:24;60;15;;154;151545
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:45:55;64;16;;163;150946
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:48:26;57;15;;144;150374
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:51:00;67;16;;169;151192
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:53:28;53;15;;134;150775
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:55:59;68;16;;171;150097
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T02:58:30;61;15;;154;151018
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:01:00;56;16;;140;148290
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:03:30;59;16;;149;150845
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:06:00;52;15;;132;151971
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:08:30;59;15;;148;150059
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:11:01;56;16;;142;150863
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:13:32;58;15;;147;150557
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:16:03;57;17;;146;151139
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:18:33;58;15;;146;150019
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:21:04;63;15;;158;150436
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:23:34;59;16;;149;149826
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:26:05;53;15;;135;150844
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:28:35;58;16;;147;151643
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:31:07;66;16;;167;150943
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:33:37;61;15;;153;149985
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:36:08;62;16;;157;150661
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:38:38;66;16;;166;149292
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:41:08;60;16;;153;152215
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:43:39;67;15;;169;150760
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:46:10;59;16;;149;150201
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:48:41;62;15;;157;151048
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:51:16;61;16;;154;150893
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:53:42;60;15;;151;149669
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:56:12;67;16;;171;151386
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T03:58:49;71;17;;179;150901
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:01:14;68;17;;171;150145
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:03:44;62;15;;156;150719
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:06:15;69;17;;174;151180
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:08:46;68;16;;172;150152
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:11:17;63;15;;159;149873
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:13:47;63;16;;160;151437
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:16:18;58;15;;145;147706
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:18:48;55;15;;143;153551
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:21:19;59;16;;150;150476
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:23:57;66;15;;168;151149
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:26:20;66;18;;167;149882
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:28:50;63;15;;160;150630
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:31:21;64;17;;161;149700
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:33:52;68;16;;173;151374
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:36:22;65;15;;165;151045
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:38:54;62;17;;158;150715
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:41:24;68;16;;170;149978
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:43:55;60;16;;152;151465
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:46:25;65;17;;164;150322
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:51:27;65;21;;163;148203
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:53:58;68;15;;175;152480
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T04:56:30;67;18;;169;151017
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:01:32;69;21;;173;149655
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:04:02;68;15;;171;150003
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:06:32;67;17;;167;148800
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:09:03;63;15;;161;152514
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:11:33;52;15;;131;149767
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:14:04;70;17;;177;150398
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:16:34;65;15;;164;151300
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:19:05;61;16;;155;151150
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:21:36;61;15;;155;150768
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:24:07;77;17;;193;150253
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:26:37;69;16;;173;149478
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:29:08;77;17;;196;151845
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:31:38;64;17;;161;150629
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:34:10;74;16;;187;150880
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:36:39;67;16;;169;150116
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:39:13;70;17;;177;150385
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:41:42;72;16;;181;150752
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:44:11;77;18;;194;151008
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:46:42;66;16;;168;150525
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:49:13;70;16;;177;150568
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:51:44;60;16;;148;147779
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:54:14;80;17;;204;152888
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:56:44;71;17;;180;151382
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T05:59:17;70;16;;176;150544
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:01:45;78;17;;197;149976
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:04:17;65;15;;163;148230
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:06:47;67;18;;169;150770
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:09:18;74;16;;190;152410
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:11:49;66;16;;166;150870
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:14:18;77;16;;194;150962
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:16:49;65;16;;162;149055
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:19:20;80;18;;205;152265
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:24:24;82;21;;207;149893
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:26:53;71;17;;178;150337
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:31:57;75;21;;187;149379
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:34:28;72;16;;182;150917
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:36:57;68;16;;171;149599
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:39:28;73;17;;183;149409
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:41:59;69;16;;176;152171
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:44:29;70;16;;177;150796
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:47:00;66;16;;168;150999
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:49:31;62;16;;157;150523
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:52:01;75;17;;188;149550
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:54:32;64;15;;161;150222
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T06:57:03;69;16;;176;151745
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:02:07;71;21;;178;150012
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:04:42;72;16;;182;150226
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:07:07;78;17;;195;149908
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:09:38;76;16;;192;150501
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:12:10;67;18;;168;149045
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:14:40;69;15;;176;151488
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:17:10;71;16;;182;151796
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:19:40;76;17;;191;149431
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:22:11;71;16;;179;150466
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:27:19;75;21;;189;150017
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:29:49;74;16;;188;151407
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:32:21;73;16;;185;150713
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:34:50;77;17;;193;149824
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:37:22;63;16;;160;151367
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:39:51;77;17;;196;150959
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:42:25;69;16;;174;150232
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:44:52;70;17;;175;149645
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:47:23;68;16;;173;151380
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:49:55;66;15;;166;150696
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:52:24;74;17;;188;150923
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:54:55;70;16;;174;148817
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:57:26;68;16;;173;152172
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T07:59:56;67;16;;168;149431
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:02:32;76;17;;190;148477
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:07:31;62;21;;157;151542
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:10:01;63;15;;157;148825
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:12:31;74;15;;188;151611
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:15:03;56;15;;142;150606
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:17:32;69;16;;175;150370
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:20:09;74;18;;188;151130
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:22:33;68;15;;170;149366
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:25:04;67;16;;169;150964
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:27:38;72;16;;182;151093
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:30:05;74;16;;186;150496
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:32:36;65;16;;163;149467
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:35:06;68;16;;172;150493
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:37:36;64;15;;159;147349
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:40:10;73;16;;188;152940
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:42:38;65;17;;166;152272
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:45:09;75;16;;187;148312
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:47:39;73;16;;187;153342
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:50:10;59;16;;149;150249
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:52:39;71;16;;178;149909
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:55:10;71;17;;178;149870
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T08:57:41;67;15;;171;151266
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:00:17;66;15;;166;150760
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:02:43;66;16;;167;150259
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:05:12;60;16;;151;150996
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:07:43;66;16;;167;150706
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:10:14;62;15;;156;150375
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:12:57;73;16;;184;150497
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:15:15;65;16;;164;150362
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:17:45;80;17;;201;149418
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:20:15;66;16;;168;151143
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:22:45;73;16;;184;150404
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:25:26;75;17;;188;149382
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:27:47;74;17;;188;150471
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:30:20;71;16;;182;151947
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:32:49;71;16;;180;151149
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:35:23;70;17;;176;150658
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:37:51;66;16;;165;148723
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:40:21;60;15;;155;153139
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:42:55;66;15;;167;150606
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:45:22;61;16;;155;150338
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:47:54;63;15;;159;150607
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:50:22;63;16;;158;148552
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:52:54;68;15;;172;151696
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:55:31;57;17;;146;151221
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T09:57:58;72;16;;182;149968
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:00:39;69;15;;173;149918
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:02:59;62;17;;158;150952
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:05:27;66;16;;164;147214
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:08:00;67;15;;173;153474
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:10:30;63;16;;160;150879
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:12:57;73;16;;184;149526
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:15:28;70;16;;178;151672
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:18:00;66;17;;166;150084
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:20:28;58;16;;144;147567
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:22:59;67;15;;167;148867
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:25:29;63;15;;162;154145
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:28:03;63;15;;160;151245
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:30:31;71;16;;179;150914
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:33:02;70;16;;179;151579
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:35:33;68;17;;170;148909
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:38:03;66;15;;168;150941
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:40:34;77;17;;195;151321
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:45:37;61;21;;152;149381
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:48:09;71;15;;177;148489
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:50:41;61;16;;156;151040
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:53:08;62;15;;156;149306
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:55:40;64;16;;163;151559
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T10:58:09;62;15;;159;152393
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:00:42;69;16;;174;149634
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:03:13;62;16;;158;150886
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:05:42;70;17;;179;151288
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:11:00;65;17;;168;153896
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:13:24;67;17;;173;152973
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:15:46;66;16;;162;147073
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:18:17;61;16;;158;154503
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:21:05;61;17;;154;149519
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:23:20;63;18;;159;150853
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:25:54;65;16;;163;150123
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:28:24;68;18;;171;150214
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:30:52;67;18;;169;150900
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:33:37;69;18;;173;150358
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:38:20;67;23;;169;149543
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:40:51;64;16;;159;149018
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:43:29;62;18;;159;152191
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:45:52;61;15;;152;149400
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:48:24;62;18;;156;149621
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:50:52;65;16;;166;151091
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:53:23;65;16;;165;150946
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:55:52;62;17;;156;149466
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T11:58:24;61;16;;152;149497
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:00:53;69;16;;172;149450
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:03:26;58;18;;149;152005
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:05:58;58;15;;149;151681
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:08:28;65;16;;163;150155
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:10:56;61;17;;154;150665
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:13:27;64;16;;162;151691
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:15:59;69;16;;175;150458
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:18:29;53;15;;133;150220
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:20:59;54;15;;137;150562
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:23:36;55;15;;137;148620
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:26:00;56;16;;144;151996
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:28:35;65;16;;164;150075
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:31:11;55;15;;140;151427
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:33:33;72;17;;181;150269
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:36:01;64;16;;162;150740
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:38:32;64;17;;161;149095
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:41:10;58;15;;145;149968
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:43:39;70;17;;179;151270
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:46:04;57;16;;144;151554
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:48:37;60;15;;151;149942
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:51:07;61;16;;154;150576
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:53:35;65;17;;163;150356
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:56:06;61;15;;154;149209
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T12:58:36;51;15;;132;152514
