sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:01:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:03:52;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:06:24;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:08:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:11:22;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:13:55;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:16:22;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:18:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:21:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:23:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:26:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:28:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:31:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:33:52;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:36:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:38:52;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:41:22;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:43:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:46:22;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:48:52;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:51:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:53:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:56:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T00:58:52;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:01:25;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:03:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:06:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:08:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:11:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:13:56;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:16:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:18:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:21:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:23:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:26:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:28:52;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:31:22;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:33:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:36:22;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:38:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:41:22;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:43:52;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:46:22;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:48:53;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:51:22;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:53:52;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:56:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T01:58:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:01:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:03:52;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:06:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:08:53;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:11:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:13:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:16:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:18:54;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:21:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:23:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:26:23;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:28:52;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:31:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:33:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:36:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:38:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:41:22;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:43:52;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:46:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:48:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:51:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:53:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:56:22;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T02:58:52;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:01:22;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:03:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:06:22;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:11:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:13:53;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:16:22;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:18:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:21:22;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:23:52;91;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:26:22;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:28:53;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:31:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:33:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:36:25;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:38:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:41:22;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:43:52;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:46:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:48:52;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:51:23;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:53:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:56:22;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T03:58:53;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:01:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:03:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:06:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:08:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:11:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:13:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:16:22;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:18:53;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:21:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:23:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:26:23;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:28:53;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:31:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:33:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:36:22;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:38:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:41:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:43:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:46:24;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:48:53;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:51:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:53:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:56:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T04:58:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:01:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:03:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:06:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:08:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:11:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:13:53;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:16:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:18:53;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:21:25;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:23:54;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:26:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:28:55;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:31:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:33:52;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:36:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:38:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:41:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:43:53;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:46:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:48:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:51:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:53:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:56:24;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T05:58:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:01:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:03:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:06:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:08:55;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:11:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:13:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:16:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:18:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:21:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:23:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:26:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:28:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:31:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:33:53;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:36:23;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:38:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:41:22;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:43:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:46:22;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:48:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:51:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:53:52;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:56:25;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T06:58:53;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:01:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:03:52;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:06:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:08:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:11:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:13:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:16:22;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:18:52;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:21:22;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:23:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:26:22;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:28:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:31:22;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:33:53;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:36:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:38:52;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:41:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:43:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:46:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:48:52;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:51:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:53:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:56:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T07:58:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:01:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:03:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:06:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:08:53;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:11:24;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:13:52;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:16:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:18:53;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:21:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:23:52;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:26:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:28:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:31:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:33:52;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:36:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:38:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:41:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:43:53;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:46:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:48:52;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:51:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:53:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:56:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T08:58:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:01:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:03:52;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:06:22;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:08:52;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:11:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:14:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:16:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:18:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:21:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:23:52;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:26:22;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:28:52;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:31:25;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:33:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:36:23;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:38:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:41:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:43:55;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:46:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:49:01;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:51:22;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:53:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:56:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T09:59:01;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:01:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:03:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:06:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:08:54;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:11:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:13:55;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:16:25;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:19:09;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:23:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:26:24;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:28:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:31:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:33:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:36:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:38:52;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:41:22;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:43:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:46:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:48:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:51:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:53:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:56:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T10:58:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:01:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:03:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:06:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:09:00;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:11:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:13:56;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:21:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:24:03;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:26:22;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:28:52;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:31:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:33:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:38:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:41:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:46:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:48:52;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:51:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:53:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:56:22;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T11:58:55;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:03:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:06:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:08:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:11:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:13:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:16:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:18:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:21:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:23:53;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:26:25;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:28:52;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:31:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:33:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:36:22;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:38:56;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:41:24;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:43:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:46:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:48:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:51:30;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:54:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:56:23;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T12:58:53;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:01:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:03:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:06:25;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:08:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:11:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:14:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:16:22;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:18:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:21:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:23:54;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:26:22;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:28:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:31:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:33:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:36:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:38:52;55;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:41:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:43:55;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-09-18T13:46:24;73;;;;
