sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:02:24;31.69;31.63;31.53;29.69;237.07;237.01;236.91;236.14;204.30;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:04:50;32.06;32.05;32.02;30.25;241.52;241.47;241.39;240.71;208.41;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:07:15;32.87;32.84;32.77;30.91;246.83;246.77;246.68;245.93;212.86;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:09:41;31.16;31.15;31.13;29.41;234.83;234.78;234.70;234.05;202.65;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:12:06;31.66;31.65;31.64;29.90;238.75;238.69;238.62;237.97;206.06;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:14:32;31.74;31.69;31.60;29.78;237.78;237.72;237.63;236.88;204.96;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:16:58;32.25;32.25;32.25;30.50;243.53;243.47;243.40;242.75;210.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:19:23;31.20;31.16;31.07;29.28;233.84;233.78;233.69;232.96;201.59;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:21:49;31.91;31.91;31.90;30.16;240.85;240.80;240.73;240.08;207.91;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:24:17;32.36;32.28;32.15;30.25;241.58;241.52;241.42;240.60;208.12;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:26:42;31.13;31.12;31.10;29.38;234.63;234.58;234.51;233.85;202.48;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:29:08;31.26;31.26;31.26;29.56;236.01;235.95;235.89;235.26;203.74;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:31:33;31.02;31.01;30.98;29.26;233.65;233.59;233.52;232.86;201.61;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:33:58;32.37;32.29;32.16;30.25;241.60;241.54;241.44;240.62;208.13;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:36:24;31.53;31.50;31.43;29.65;236.79;236.74;236.66;235.94;204.22;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:38:49;32.11;32.04;31.90;30.01;239.62;239.56;239.46;238.64;206.41;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:41:15;31.12;31.09;31.04;29.30;233.94;233.88;233.80;233.12;201.79;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:43:40;31.23;31.19;31.13;29.36;234.45;234.40;234.31;233.60;202.18;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:46:06;30.56;30.55;30.54;28.87;230.52;230.47;230.40;229.77;198.97;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:48:33;31.42;31.40;31.38;29.64;236.68;236.63;236.56;235.89;204.24;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:50:58;30.42;30.39;30.33;28.62;228.50;228.45;228.37;227.69;197.07;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:53:24;30.35;30.34;30.31;28.63;228.60;228.55;228.47;227.83;197.25;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:55:53;30.30;30.30;30.30;28.65;228.76;228.71;228.64;228.03;197.48;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T00:58:21;29.51;29.46;29.37;27.67;220.95;220.90;220.81;220.11;190.45;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:00:47;30.71;30.68;30.64;28.92;230.92;230.87;230.79;230.11;199.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:03:15;30.65;30.64;30.64;28.96;231.27;231.21;231.15;230.52;199.63;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:05:43;29.72;29.68;29.61;27.91;222.89;222.83;222.75;222.06;192.17;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:08:10;29.26;29.23;29.20;27.57;220.12;220.07;220.00;219.36;189.90;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:13:30;29.43;29.43;29.43;27.83;222.20;222.15;222.09;221.50;191.82;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:16:10;29.97;29.97;29.97;28.34;226.29;226.24;226.18;225.58;195.36;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:18:48;28.89;28.89;28.88;27.31;218.08;218.04;217.97;217.39;188.26;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:21:15;28.53;28.52;28.50;26.93;215.03;214.98;214.91;214.32;185.57;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:23:40;29.83;29.83;29.83;28.20;225.21;225.16;225.10;224.50;194.42;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:26:06;28.84;28.84;28.84;27.28;217.80;217.75;217.69;217.11;188.02;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:28:31;29.42;29.40;29.35;27.69;221.12;221.07;221.00;220.34;190.73;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:30:57;28.30;28.30;28.30;26.76;213.68;213.63;213.57;213.00;184.47;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:33:22;28.95;28.95;28.95;27.38;218.63;218.58;218.52;217.94;188.74;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:35:50;28.76;28.74;28.71;27.12;216.57;216.52;216.45;215.84;186.87;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:38:20;28.75;28.75;28.75;27.18;217.06;217.01;216.95;216.37;187.38;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:40:48;29.15;29.13;29.09;27.46;219.23;219.18;219.11;218.47;189.12;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:43:15;28.23;28.23;28.23;26.69;213.14;213.09;213.03;212.46;184.00;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:45:40;28.00;27.99;27.99;26.47;211.35;211.30;211.24;210.68;182.45;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:48:07;27.36;27.36;27.36;25.87;206.59;206.54;206.49;205.94;178.35;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:50:33;27.18;27.18;27.18;25.70;205.23;205.19;205.13;204.58;177.17;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:52:58;27.60;27.60;27.60;26.10;208.42;208.38;208.32;207.76;179.93;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:55:24;27.22;27.21;27.19;25.70;205.19;205.14;205.08;204.51;177.08;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T01:57:49;27.41;27.41;27.41;25.92;206.99;206.94;206.89;206.33;178.69;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:00:15;27.81;27.81;27.81;26.30;209.99;209.94;209.88;209.32;181.28;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:02:41;27.54;27.54;27.54;26.04;207.95;207.90;207.84;207.29;179.52;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:05:06;27.31;27.31;27.31;25.82;206.19;206.15;206.09;205.54;178.00;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:07:32;27.59;27.59;27.59;26.09;208.32;208.27;208.21;207.66;179.84;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:09:57;27.25;27.25;27.25;25.77;205.77;205.72;205.66;205.11;177.63;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:12:23;27.43;27.42;27.42;25.92;206.96;206.91;206.85;206.29;178.64;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:14:48;26.72;26.72;26.72;25.27;201.77;201.73;201.67;201.13;174.19;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:17:14;26.95;26.95;26.95;25.49;203.50;203.45;203.40;202.85;175.68;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:19:39;26.63;26.63;26.63;25.19;201.12;201.07;201.01;200.48;173.62;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:22:04;25.82;25.82;25.82;24.41;194.94;194.89;194.84;194.32;168.29;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:24:30;25.97;25.96;25.96;24.53;195.90;195.86;195.80;195.26;169.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:26:55;26.47;26.47;26.47;25.04;199.90;199.86;199.80;199.27;172.58;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:29:21;26.34;26.34;26.34;24.91;198.89;198.84;198.79;198.26;171.70;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:31:48;25.59;25.59;25.59;24.20;193.23;193.19;193.13;192.62;166.81;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:34:13;25.64;25.62;25.58;24.14;192.78;192.74;192.67;192.11;166.29;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:36:38;24.67;24.67;24.67;23.33;186.25;186.21;186.15;185.66;160.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:39:04;25.17;25.17;25.17;23.81;190.09;190.05;190.00;189.49;164.10;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:41:30;25.28;25.28;25.28;23.90;190.86;190.82;190.76;190.26;164.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:43:55;26.07;26.07;26.07;24.66;196.88;196.83;196.78;196.25;169.96;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:46:21;25.03;25.03;25.02;23.65;188.82;188.78;188.73;188.21;162.98;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:48:46;24.75;24.75;24.75;23.41;186.92;186.88;186.82;186.33;161.36;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:51:12;23.92;23.92;23.92;22.62;180.64;180.60;180.55;180.07;155.94;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:53:37;24.17;24.17;24.17;22.85;182.48;182.44;182.39;181.91;157.54;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:56:03;23.06;23.06;23.06;21.81;174.16;174.12;174.07;173.61;150.35;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T02:58:28;23.94;23.94;23.93;22.63;180.67;180.63;180.58;180.10;155.96;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:00:56;23.24;23.24;23.24;21.97;175.43;175.40;175.35;174.87;151.44;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:03:23;23.44;23.44;23.44;22.16;176.98;176.94;176.89;176.42;152.79;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:05:49;23.57;23.57;23.57;22.29;177.97;177.93;177.88;177.41;153.64;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:08:15;22.89;22.89;22.89;21.64;172.82;172.79;172.74;172.28;149.20;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:10:42;22.38;22.38;22.38;21.16;168.99;168.95;168.90;168.45;145.89;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:13:09;22.06;22.06;22.06;20.86;166.58;166.55;166.50;166.05;143.81;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:15:38;22.66;22.66;22.66;21.43;171.14;171.10;171.05;170.60;147.74;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:18:04;22.14;22.14;22.14;20.94;167.20;167.16;167.11;166.67;144.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:20:30;22.34;22.33;22.31;21.07;168.24;168.21;168.15;167.68;145.17;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:22:57;21.32;21.32;21.32;20.16;160.95;160.91;160.87;160.44;138.94;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:25:24;21.60;21.60;21.60;20.43;163.14;163.10;163.05;162.62;140.83;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:27:51;21.56;21.56;21.56;20.39;162.83;162.80;162.75;162.32;140.57;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:30:18;21.40;21.40;21.40;20.23;161.55;161.51;161.47;161.04;139.46;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:32:44;22.40;22.40;22.40;21.19;169.17;169.13;169.08;168.63;146.04;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:35:11;22.12;22.12;22.12;20.91;167.00;166.96;166.91;166.47;144.17;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:37:44;22.16;22.16;22.16;20.96;167.34;167.30;167.26;166.81;144.46;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:40:11;20.92;20.92;20.92;19.79;157.98;157.95;157.90;157.48;136.38;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:42:36;20.78;20.78;20.78;19.65;156.91;156.88;156.83;156.42;135.46;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:45:05;20.37;20.37;20.37;19.26;153.83;153.79;153.75;153.34;132.80;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:47:31;19.44;19.44;19.44;18.38;146.77;146.74;146.70;146.31;126.71;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:49:58;18.95;18.95;18.95;17.92;143.08;143.05;143.01;142.63;123.52;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:52:24;18.58;18.58;18.58;17.57;140.30;140.27;140.23;139.86;121.12;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:54:49;18.07;18.07;18.07;17.09;136.48;136.45;136.41;136.05;117.82;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:57:14;17.98;17.98;17.98;17.01;135.79;135.76;135.72;135.36;117.22;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T03:59:40;17.48;17.48;17.48;16.53;131.97;131.94;131.90;131.55;113.93;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:02:05;16.62;16.62;16.62;15.72;125.50;125.48;125.44;125.11;108.35;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:04:31;17.49;17.49;17.49;16.54;132.05;132.02;131.98;131.63;113.99;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:06:57;19.43;19.43;19.43;18.37;146.69;146.66;146.62;146.22;126.63;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:09:23;18.45;18.42;18.36;17.29;138.07;138.04;137.98;137.54;118.99;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:11:48;16.29;16.29;16.29;15.40;122.98;122.96;122.92;122.59;106.17;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:14:13;16.28;16.28;16.28;15.40;122.96;122.94;122.90;122.57;106.15;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:16:39;13.27;13.27;13.27;12.55;100.20;100.18;100.15;99.88;86.50;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:19:07;13.79;13.79;13.79;13.04;104.13;104.11;104.08;103.80;89.89;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:21:32;12.82;12.82;12.82;12.13;96.83;96.80;96.78;96.52;83.59;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:23:58;13.24;13.24;13.24;12.52;99.96;99.93;99.90;99.64;86.29;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:26:24;12.96;12.96;12.96;12.26;97.88;97.86;97.83;97.57;84.50;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:28:54;12.58;12.58;12.58;11.90;95.03;95.01;94.98;94.72;82.03;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:31:23;12.41;12.41;12.41;11.73;93.68;93.66;93.63;93.38;80.87;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:33:48;11.75;11.75;11.75;11.11;88.75;88.73;88.70;88.47;76.61;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:36:14;12.40;12.40;12.40;11.72;93.62;93.60;93.57;93.33;80.82;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:38:40;12.53;12.53;12.53;11.85;94.59;94.57;94.54;94.29;81.66;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:41:06;12.54;12.54;12.54;11.86;94.69;94.67;94.65;94.39;81.75;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:43:33;12.03;12.03;12.03;11.38;90.84;90.82;90.79;90.55;78.42;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:46:00;12.10;12.10;12.10;11.44;91.35;91.33;91.30;91.06;78.86;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:48:27;12.88;12.88;12.88;12.18;97.26;97.23;97.21;96.95;83.96;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:50:53;13.10;13.10;13.10;12.39;98.90;98.88;98.85;98.58;85.38;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:53:18;13.51;13.51;13.51;12.78;102.04;102.02;101.99;101.72;88.09;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:55:45;14.36;14.36;14.36;13.58;108.47;108.44;108.41;108.12;93.64;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T04:58:14;14.76;14.76;14.76;13.96;111.46;111.43;111.40;111.11;96.22;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:00:40;14.93;14.93;14.93;14.12;112.75;112.72;112.69;112.39;97.33;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:03:06;15.04;15.04;15.04;14.23;113.60;113.58;113.54;113.24;98.07;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:05:36;15.16;15.16;15.16;14.34;114.47;114.45;114.41;114.11;98.82;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:08:02;14.61;14.61;14.61;13.82;110.35;110.32;110.29;110.00;95.26;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:10:33;15.50;15.50;15.50;14.66;117.06;117.03;117.00;116.69;101.05;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:12:59;14.76;14.76;14.76;13.96;111.48;111.45;111.42;111.12;96.24;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:15:25;14.91;14.91;14.91;14.10;112.55;112.53;112.49;112.19;97.16;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:17:57;14.98;14.98;14.98;14.16;113.09;113.06;113.03;112.73;97.63;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:20:24;14.95;14.95;14.95;14.13;112.86;112.84;112.80;112.50;97.43;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:22:51;14.89;14.89;14.89;14.08;112.47;112.44;112.41;112.11;97.09;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:25:21;15.70;15.70;15.70;14.85;118.56;118.54;118.50;118.19;102.35;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:27:48;15.55;15.55;15.55;14.71;117.44;117.41;117.38;117.07;101.38;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:30:21;15.62;15.62;15.62;14.77;117.93;117.90;117.87;117.56;101.81;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:32:59;15.08;15.08;15.08;14.26;113.89;113.87;113.84;113.53;98.32;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:35:40;15.20;15.20;15.20;14.38;114.79;114.76;114.73;114.42;99.09;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:38:07;15.28;15.28;15.28;14.45;115.35;115.32;115.29;114.98;99.58;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:40:35;14.34;14.34;14.34;13.56;108.31;108.29;108.26;107.97;93.51;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:43:00;14.26;14.26;14.26;13.49;107.71;107.69;107.66;107.37;92.99;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:45:26;14.05;14.05;14.05;13.28;106.06;106.03;106.00;105.72;91.56;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:47:52;14.46;14.46;14.46;13.68;109.20;109.18;109.15;108.86;94.27;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:50:32;14.98;14.98;14.98;14.16;113.10;113.08;113.04;112.74;97.64;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:53:00;13.69;13.69;13.69;12.95;103.37;103.35;103.32;103.04;89.24;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:55:32;14.63;14.63;14.63;13.84;110.47;110.45;110.42;110.12;95.37;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T05:57:58;14.83;14.83;14.83;14.02;111.97;111.94;111.91;111.61;96.66;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:00:24;14.01;14.01;14.01;13.25;105.83;105.80;105.77;105.49;91.36;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:02:51;14.62;14.62;14.62;13.83;110.41;110.38;110.35;110.06;95.31;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:05:16;15.72;15.72;15.72;14.86;118.68;118.65;118.62;118.30;102.45;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:07:43;15.50;15.50;15.50;14.65;117.02;116.99;116.96;116.65;101.02;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:10:09;14.41;14.41;14.41;13.63;108.81;108.78;108.75;108.46;93.93;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:12:37;13.99;13.99;13.99;13.23;105.65;105.63;105.60;105.32;91.21;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:15:04;14.55;14.55;14.55;13.76;109.86;109.84;109.80;109.51;94.84;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:17:30;14.07;14.07;14.07;13.31;106.25;106.23;106.20;105.91;91.72;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:19:56;13.95;13.95;13.95;13.19;105.32;105.30;105.27;104.99;90.92;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:22:21;14.39;14.39;14.39;13.61;108.67;108.64;108.61;108.32;93.81;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:24:47;14.14;14.14;14.14;13.38;106.80;106.78;106.75;106.46;92.20;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:27:12;15.02;15.02;15.02;14.20;113.42;113.40;113.36;113.06;97.91;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:29:38;15.93;15.93;15.93;15.07;120.32;120.29;120.26;119.94;103.87;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:32:04;16.28;16.28;16.28;15.39;122.91;122.88;122.85;122.52;106.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:34:31;17.28;17.28;17.28;16.34;130.45;130.42;130.38;130.03;112.61;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:36:56;16.67;16.67;16.67;15.76;125.85;125.82;125.78;125.45;108.64;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:39:22;16.87;16.87;16.87;15.95;127.39;127.36;127.33;126.99;109.98;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:41:49;17.07;17.07;17.07;16.14;128.89;128.86;128.82;128.48;111.27;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:44:14;16.74;16.74;16.74;15.83;126.42;126.39;126.35;126.02;109.13;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:46:40;16.35;16.35;16.35;15.46;123.47;123.44;123.40;123.08;106.59;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:49:06;16.40;16.40;16.40;15.51;123.85;123.82;123.78;123.45;106.91;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:51:31;15.91;15.91;15.91;15.05;120.16;120.14;120.10;119.78;103.74;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:53:57;15.75;15.75;15.75;14.89;118.92;118.89;118.86;118.54;102.66;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:56:25;13.85;13.85;13.85;13.10;104.58;104.55;104.52;104.24;90.28;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T06:58:51;11.61;11.61;11.61;10.98;87.64;87.63;87.60;87.37;75.66;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:01:17;10.71;10.71;10.71;10.13;80.90;80.88;80.86;80.64;69.84;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:03:44;10.25;10.25;10.25;9.69;77.40;77.38;77.36;77.16;66.82;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:06:12;9.98;9.98;9.98;9.44;75.37;75.36;75.33;75.13;65.07;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:08:42;9.63;9.63;9.63;9.11;72.74;72.73;72.71;72.51;62.80;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:11:10;9.32;9.32;9.32;8.81;70.38;70.36;70.34;70.16;60.76;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:13:37;7.98;7.98;7.98;7.55;60.25;60.24;60.22;60.06;52.02;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:16:03;7.80;7.80;7.80;7.38;58.91;58.89;58.88;58.72;50.85;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:18:29;7.37;7.37;7.37;6.97;55.62;55.61;55.59;55.44;48.01;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:20:54;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.97;50.20;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:23:20;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.34;46.19;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:25:47;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.45;47.16;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:28:13;7.79;7.79;7.79;7.37;58.82;58.80;58.79;58.63;50.78;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-09-18T07:30:43;7.08;7.08;7.08;6.70;53.50;53.49;53.47;53.33;46.18;0.42
