sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:01:14;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:03:42;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:06:10;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:08:39;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:11:07;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:13:35;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:16:04;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:18:32;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:21:00;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:23:28;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:25:57;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:28:25;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:30:54;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:33:21;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:35:50;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:38:19;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:40:47;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:43:15;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:45:44;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:48:14;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:50:44;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:53:13;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:55:44;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T00:58:13;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:00:42;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:03:11;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:05:40;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:08:08;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:10:40;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:13:14;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:15:51;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:18:24;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:20:53;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:23:21;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:25:49;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:28:17;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:30:45;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:33:15;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:35:44;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:38:15;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:40:43;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:43:13;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:45:41;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:48:10;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:50:38;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:53:06;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:55:35;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T01:58:03;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:00:31;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:02:59;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:05:27;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:07:55;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:10:24;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:12:52;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:15:21;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:17:49;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:20:17;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:22:45;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:25:13;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:27:42;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:30:11;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:32:39;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:35:08;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:37:36;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:40:05;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:42:35;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:45:03;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:47:31;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:50:00;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:52:29;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:54:57;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:57:26;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T02:59:54;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:02:22;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:04:50;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:07:17;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:09:45;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:12:15;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:14:44;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:17:12;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:19:40;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:22:08;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:24:36;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:27:05;16;15;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:29:34;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:32:03;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:34:31;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:37:00;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:39:28;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:41:57;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:44:25;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:46:54;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:49:23;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:51:51;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:54:21;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:56:49;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T03:59:17;19;18;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:01:45;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:04:14;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:06:43;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:09:12;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:11:40;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:14:08;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:16:36;16;15;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:19:04;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:21:33;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:24:02;21;16;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:26:31;16;16;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:29:00;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:31:29;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:33:58;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:36:26;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:38:56;18;18;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:41:25;19;18;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:43:53;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:46:22;18;16;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:48:50;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:51:19;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:53:47;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:56:16;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T04:58:44;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:01:12;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:03:40;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:06:08;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:08:36;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:11:05;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:13:33;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:16:01;16;16;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:18:29;17;16;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:20:57;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:23:25;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:25:54;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:28:22;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:30:50;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:33:18;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:35:46;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:38:14;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:40:43;19;16;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:43:11;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:45:40;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:48:09;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:50:38;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:53:06;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:55:34;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T05:58:03;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:00:32;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:03:00;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:05:28;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:07:56;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:10:25;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:12:54;14;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:15:22;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:17:50;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:20:17;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:22:45;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:25:13;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:27:41;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:30:10;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:32:38;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:35:07;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:37:36;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:40:05;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:42:35;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:45:03;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:47:32;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:50:00;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:52:29;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:54:57;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:57:26;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T06:59:54;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:02:23;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:04:51;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:07:19;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:09:47;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:12:15;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:14:43;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:17:12;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:19:40;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:22:09;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:24:37;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:27:05;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:29:33;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:32:02;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:34:31;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:36:59;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:39:27;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:41:55;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:44:23;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:46:51;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:49:19;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:51:47;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:54:15;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:56:43;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T07:59:11;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:01:40;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:04:09;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:06:37;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:09:05;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:11:33;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:14:01;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:16:30;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:18:58;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:21:28;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:23:57;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:26:26;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:28:54;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:31:22;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:33:50;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:36:17;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:38:45;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:41:13;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:43:45;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:46:15;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:48:43;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:51:13;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:53:43;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:56:13;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T08:58:41;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:01:10;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:03:39;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:06:09;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:08:38;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:11:07;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:13:35;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:16:03;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:18:32;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:21:00;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:23:44;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:26:14;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:28:43;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:31:16;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:33:51;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:36:20;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:38:49;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:41:22;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:43:51;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:46:21;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:49:06;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:51:34;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:54:03;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:56:48;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T09:59:18;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:01:47;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:04:16;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:06:48;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:09:21;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:11:52;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:14:27;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:16:59;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:19:33;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:22:09;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:24:45;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:27:14;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:29:44;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:32:15;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:34:45;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:37:15;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:39:45;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:42:16;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:44:46;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:47:15;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:49:43;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:52:12;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:54:41;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:57:09;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T10:59:43;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:02:13;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:04:43;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:07:19;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:09:49;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:12:17;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:14:47;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:17:33;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:20:03;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:22:32;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:26:07;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:28:37;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:31:05;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:33:35;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:36:05;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:38:35;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:41:23;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:43:52;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:46:59;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:49:28;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:51:58;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:54:27;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:56:56;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T11:59:37;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:02:06;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:04:34;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:07:03;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:09:33;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:12:04;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:14:34;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:17:03;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:19:31;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:21:59;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:24:28;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:26:56;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:29:25;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:31:54;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:34:23;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:36:52;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:39:20;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:41:49;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:44:18;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:46:46;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:49:19;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:51:56;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:54:41;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:57:12;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T12:59:43;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:02:12;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:04:47;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:07:19;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:09:58;16;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:12:39;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:15:08;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:17:37;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:20:09;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:22:39;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:25:08;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:27:37;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:30:06;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:32:36;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:35:05;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:37:34;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:40:04;16;13;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:42:33;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:45:01;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:47:31;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:49:59;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:52:27;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:54:56;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:57:25;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T13:59:54;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:02:22;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:04:50;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:07:18;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:09:46;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:12:15;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:14:43;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:17:11;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:19:40;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:22:08;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:24:37;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:27:05;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:29:34;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:32:02;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:34:31;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:36:59;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:39:28;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:41:57;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:44:25;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:46:54;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:49:22;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-09-18T14:51:50;9;7;
