sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:01:37;22.90;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:04:05;22.90;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:06:32;22.90;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:08:58;22.90;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:11:24;22.90;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:13:50;22.90;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:16:16;22.90;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:18:42;22.90;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:21:10;22.90;68.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:23:36;22.90;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:26:02;22.90;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:28:28;22.90;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:30:53;22.90;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:33:19;22.90;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:35:49;22.80;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:38:16;22.90;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:40:41;22.90;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:43:07;22.90;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:45:34;22.80;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:48:01;22.80;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:50:26;22.90;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:52:52;22.80;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:55:18;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T00:57:45;22.90;67.90
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:00:12;22.90;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:02:43;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:05:10;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:07:36;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:10:02;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:12:33;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:15:12;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:17:40;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:20:11;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:22:36;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:25:02;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:27:28;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:29:54;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:32:21;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:34:53;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:37:21;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:39:50;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:42:16;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:44:43;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:47:12;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:49:40;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:52:07;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:54:34;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:57:00;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T01:59:26;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:01:52;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:04:19;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:06:47;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:09:13;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:11:40;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:14:07;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:16:33;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:18:59;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:21:25;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:23:52;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:26:23;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:28:49;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:31:15;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:33:42;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:36:08;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:38:34;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:41:00;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:43:26;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:45:52;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:48:18;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:50:45;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:53:21;22.80;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:55:51;22.80;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T02:58:17;22.80;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:00:46;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:03:12;22.80;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:05:39;22.80;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:08:05;22.80;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:10:35;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:13:04;22.80;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:15:30;22.80;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:17:57;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:20:24;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:22:57;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:25:24;22.80;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:27:51;22.80;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:30:21;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:32:49;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:35:15;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:37:49;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:40:16;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:42:42;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:45:08;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:47:38;22.70;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:50:06;22.70;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:52:31;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:54:57;22.70;67.90
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:57:23;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T03:59:49;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:02:15;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:04:40;22.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:07:06;22.70;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:09:32;22.70;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:12:00;22.80;67.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:14:26;22.80;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:16:52;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:19:17;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:21:43;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:24:09;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:26:34;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:29:00;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:31:27;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:33:53;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:36:19;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:38:45;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:41:10;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:43:37;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:46:04;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:48:31;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:50:57;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:53:23;22.70;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:55:49;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T04:58:16;22.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:00:42;22.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:03:09;22.70;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:05:36;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:08:03;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:10:30;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:12:56;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:15:27;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:17:55;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:20:24;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:22:51;22.80;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:25:20;22.80;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:27:51;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:30:27;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:32:54;22.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:35:20;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:37:46;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:40:13;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:42:43;22.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:45:14;22.80;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:47:40;22.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:50:12;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:52:50;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:55:17;22.70;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T05:57:42;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:00:09;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:02:39;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:05:05;22.70;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:07:32;22.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:09:58;22.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:12:24;22.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:14:53;22.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:17:19;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:19:45;22.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:22:11;22.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:24:37;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:27:03;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:29:30;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:31:56;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:34:22;22.70;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:36:48;22.70;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:39:14;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:41:40;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:44:06;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:46:32;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:48:58;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:51:27;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:53:55;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:56:23;22.60;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T06:58:49;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:01:18;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:03:47;22.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:06:16;22.60;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:08:44;22.70;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:11:09;22.60;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:13:36;22.70;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:16:02;22.60;67.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:18:29;22.60;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:20:55;22.70;67.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:23:20;22.60;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:25:49;22.60;67.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:28:15;22.60;67.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:30:45;22.60;67.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:33:11;22.60;67.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:35:37;22.70;67.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:38:04;22.70;68.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:40:29;22.60;67.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:42:55;22.60;67.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:45:22;22.60;67.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:47:48;22.70;67.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:50:14;22.60;67.90
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:52:39;22.70;67.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:55:06;22.70;67.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T07:57:31;22.70;67.90
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:00:00;22.70;68.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:02:32;22.70;67.90
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:05:00;22.70;68.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:07:27;22.70;68.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:09:53;22.70;68.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:12:19;22.70;68.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:14:45;22.70;68.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:17:12;22.70;68.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:19:38;22.70;68.90
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:22:05;22.70;68.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:24:31;22.70;68.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:26:57;22.80;68.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:29:23;22.80;68.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:31:49;22.80;68.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:34:16;22.70;68.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:36:42;22.80;68.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:39:08;22.80;68.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:41:41;22.80;68.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:44:08;22.80;69.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:46:34;22.80;69.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:49:01;22.80;69.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:51:28;22.80;69.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:53:55;22.80;69.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:56:21;22.80;69.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T08:58:48;22.80;69.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:01:13;22.80;69.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:03:40;22.80;69.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:06:08;22.80;70.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:08:35;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:11:01;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:13:27;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:15:54;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:18:24;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:23:19;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:25:45;22.80;69.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:28:11;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:30:37;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:33:04;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:35:34;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:38:11;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:40:41;22.80;69.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:43:12;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:45:42;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:48:08;22.80;69.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:50:49;22.80;69.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:53:16;22.80;69.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:55:41;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T09:58:09;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:00:43;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:03:12;22.80;69.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:05:41;22.90;69.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:10:38;22.80;69.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:13:09;22.90;69.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:15:37;22.90;69.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:18:07;22.90;69.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:20:39;22.90;69.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:23:14;22.90;69.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:25:46;22.90;69.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:28:14;22.90;69.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:30:42;22.90;69.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:33:09;22.90;69.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:35:34;23.00;69.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:38:03;23.00;69.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:40:31;23.00;69.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:42:59;23.00;69.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:45:27;23.00;69.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:47:54;23.00;69.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:50:26;23.00;69.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:52:52;23.00;68.90
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:55:18;23.00;68.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T10:57:55;23.00;68.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:00:24;23.10;68.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:05:38;23.10;68.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:13:45;23.20;68.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:18:43;23.20;68.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:21:12;23.20;68.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:23:39;23.20;68.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:26:11;23.20;68.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:28:38;23.20;68.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:31:04;23.20;68.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:33:30;23.30;68.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:35:56;23.30;68.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:38:23;23.20;68.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:40:49;23.30;68.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:43:26;23.30;68.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:45:59;23.30;68.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:48:28;23.30;68.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:50:56;23.30;68.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:53:24;23.40;68.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:55:52;23.40;68.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T11:58:17;23.50;68.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:00:48;23.50;68.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:03:20;23.50;68.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:06:01;23.60;67.90
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:08:29;23.60;67.90
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:10:58;23.70;67.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:13:25;23.70;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:16:02;23.70;67.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:18:33;23.70;67.40
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:21:06;23.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:23:39;23.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:26:06;23.70;68.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:28:36;23.70;67.30
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:31:02;23.70;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:33:38;23.80;67.20
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:36:06;23.90;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:38:32;23.90;67.10
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:41:02;23.90;66.90
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:43:39;24.00;67.00
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:46:06;24.00;66.90
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:48:36;24.10;66.90
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:51:03;24.10;66.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:53:29;24.10;66.80
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:56:04;24.20;66.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T12:58:31;24.10;66.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T13:00:57;24.10;66.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T13:03:23;24.20;66.70
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T13:05:48;24.20;66.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T13:08:15;24.20;66.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T13:10:48;24.20;66.50
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T13:13:23;24.30;66.60
60425;DHT22;46272;52.71932540;6.91875020;2023-09-18T13:15:51;24.20;66.30
