sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:00:29;22;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:02:54;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:05:20;23;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:07:45;28;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:10:11;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:12:36;26;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:15:02;29;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:17:27;23;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:19:52;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:22:17;29;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:24:42;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:27:08;27;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:29:33;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:31:58;27;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:34:23;25;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:36:48;28;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:39:14;27;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:41:39;24;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:44:04;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:46:30;22;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:48:55;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:51:21;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:53:46;27;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:56:11;29;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T00:58:37;29;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:01:03;28;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:03:27;24;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:05:53;28;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:08:17;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:10:45;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:13:09;24;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:15:35;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:17:59;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:20:24;28;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:22:49;28;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:25:15;31;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:27:40;23;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:30:06;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:32:32;27;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:34:57;24;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:37:23;30;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:39:49;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:42:13;27;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:44:39;24;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:47:06;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:49:31;25;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:51:55;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:54:20;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:56:46;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T01:59:11;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:01:37;28;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:04:03;28;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:06:28;27;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:08:53;30;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:11:18;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:13:43;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:16:08;25;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:18:34;27;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:21:00;29;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:23:25;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:25:55;28;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:28:16;25;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:30:41;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:33:06;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:35:32;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:37:57;30;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:40:23;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:42:48;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:45:14;30;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:47:39;28;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:50:05;29;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:52:30;24;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:54:56;28;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:57:21;31;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T02:59:46;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:02:12;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:04:37;28;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:07:03;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:09:29;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:11:53;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:14:19;24;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:16:44;31;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:19:09;28;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:21:35;30;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:24:01;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:26:26;27;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:28:52;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:31:18;29;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:33:43;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:36:08;25;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:38:34;31;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:41:00;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:43:25;31;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:45:51;29;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:48:16;27;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:50:41;25;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:53:07;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:55:32;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T03:57:57;24;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:00:23;24;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:02:48;24;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:05:13;28;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:07:38;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:10:04;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:12:30;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:14:55;28;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:17:20;22;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:19:45;25;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:22:12;28;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:24:36;23;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:27:01;23;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:29:26;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:31:51;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:34:17;25;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:36:42;25;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:39:07;29;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:41:32;25;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:43:58;24;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:46:23;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:48:48;28;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:51:13;29;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:53:39;28;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:56:04;24;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T04:58:30;34;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:00:56;27;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:03:21;26;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:05:46;27;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:08:12;31;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:10:37;32;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:13:02;33;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:15:28;26;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:17:54;30;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:20:19;26;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:22:44;30;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:25:10;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:27:36;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:30:01;29;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:32:26;31;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:34:51;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:37:16;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:39:42;29;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:42:07;30;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:44:32;31;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:46:58;28;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:49:23;31;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:51:48;31;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:54:13;29;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:56:38;30;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T05:59:04;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:01:30;32;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:03:55;35;33;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:06:21;31;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:08:46;30;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:11:12;36;34;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:13:37;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:16:02;30;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:18:27;27;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:20:52;30;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:23:17;30;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:25:43;28;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:28:09;31;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:30:34;33;32;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:33:00;27;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:35:25;31;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:37:50;27;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:40:15;31;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:42:41;30;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:45:07;30;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:47:32;32;32;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:49:57;28;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:52:22;30;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:54:48;30;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:57:14;39;36;
70554;PMS5003;58104;52.744;15.242;2023-09-18T06:59:39;31;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:02:05;32;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:04:30;31;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:06:55;36;34;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:09:20;30;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:11:46;34;34;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:14:11;31;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:16:37;35;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:19:03;36;32;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:21:28;33;33;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:23:54;27;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:26:19;34;33;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:28:44;33;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:31:11;33;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:33:35;28;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:36:01;33;32;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:38:27;34;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:40:52;31;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:43:17;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:45:42;29;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:48:08;36;34;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:50:33;33;32;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:52:58;28;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:55:23;36;35;
70554;PMS5003;58104;52.744;15.242;2023-09-18T07:57:49;36;34;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:00:14;28;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:02:39;34;32;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:05:05;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:07:30;32;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:09:55;30;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:12:20;29;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:14:46;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:17:12;31;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:19:37;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:22:02;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:24:28;29;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:26:53;30;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:29:18;31;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:31:43;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:34:08;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:36:34;32;32;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:38:59;30;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:41:24;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:43:49;25;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:46:15;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:48:40;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:51:06;31;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:53:32;28;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:55:56;26;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T08:58:22;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:00:47;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:03:13;26;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:05:38;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:08:04;21;20;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:10:29;27;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:12:55;25;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:15:20;30;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:17:45;24;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:20:11;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:22:36;24;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:25:02;22;21;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:27:27;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:29:57;26;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:32:17;22;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:34:44;30;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:37:08;27;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:39:34;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:41:59;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:44:25;25;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:46:50;22;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:49:16;22;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:51:41;22;21;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:54:06;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:56:40;27;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T09:59:00;27;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:01:22;28;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:03:48;24;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:06:13;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:08:39;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:11:05;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:13:32;28;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:15:55;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:18:24;25;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:20:45;27;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:23:14;25;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:25:36;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:28:01;28;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:30:26;26;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:32:52;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:35:17;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:37:43;29;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:40:08;22;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:42:33;23;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:44:58;26;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:47:24;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:49:49;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:52:15;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:54:41;29;28;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:57:06;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T10:59:31;22;21;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:01:56;28;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:04:22;25;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:09:12;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:11:37;27;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:14:03;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:16:34;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:18:54;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:21:23;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:23:44;28;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:26:10;24;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:28:35;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:31:00;28;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:33:29;22;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:35:51;22;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:38:16;22;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:40:42;22;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:45:33;25;21;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:47:58;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:50:23;22;21;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:52:48;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:55:14;21;21;
70554;PMS5003;58104;52.744;15.242;2023-09-18T11:57:40;25;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:00:06;27;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:02:31;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:04:56;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:07:22;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:09:47;26;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:12:12;22;20;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:14:38;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:17:03;25;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:19:29;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:21:54;23;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:24:21;24;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:26:45;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:29:10;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:31:36;27;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:34:01;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:36:27;24;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:38:55;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:41:17;33;30;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:43:43;67;64;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:46:09;43;41;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:48:36;58;58;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:51:03;52;51;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:53:25;48;48;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:55:51;57;56;
70554;PMS5003;58104;52.744;15.242;2023-09-18T12:58:18;49;44;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:00:44;38;38;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:03:07;47;41;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:05:32;38;36;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:08:00;48;47;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:10:23;40;38;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:12:49;37;36;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:15:14;34;34;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:17:39;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:20:07;32;31;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:22:30;30;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:24:56;26;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:27:21;35;33;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:29:46;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:32:11;31;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:34:37;28;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:37:02;26;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:39:28;29;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:41:53;26;24;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:44:18;25;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:46:44;27;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:49:10;29;29;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:51:35;20;20;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:54:00;22;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:56:26;33;32;
70554;PMS5003;58104;52.744;15.242;2023-09-18T13:58:52;24;22;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:01:17;21;21;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:03:42;22;20;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:06:07;22;20;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:08:33;24;21;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:10:58;21;21;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:13:25;20;20;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:15:48;20;19;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:18:13;31;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:20:39;25;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:23:04;29;26;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:25:30;21;21;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:27:55;21;19;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:30:20;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:32:46;24;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:35:11;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:37:37;24;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:40:03;24;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:42:28;26;25;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:44:54;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:47:18;27;27;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:49:44;23;23;
70554;PMS5003;58104;52.744;15.242;2023-09-18T14:52:10;24;24;
