sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:00:18;20.95;99.51
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:02:46;20.96;99.43
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:05:14;20.99;99.19
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:07:44;20.94;99.34
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:10:10;20.96;99.29
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:12:36;20.91;99.41
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:15:02;20.93;99.34
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:17:28;20.88;99.55
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:19:53;20.83;99.68
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:22:19;20.84;99.75
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:24:44;20.81;99.69
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:27:10;20.81;99.45
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:29:38;20.83;99.56
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:32:04;20.75;99.58
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:34:30;20.76;99.74
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:36:57;20.81;99.54
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:39:24;20.80;99.22
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:41:49;20.81;99.30
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:44:19;20.83;99.17
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:46:45;20.81;99.06
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:49:10;20.85;98.74
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:51:37;20.81;98.65
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:54:03;20.81;98.68
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:56:28;20.81;98.69
51305;HTU21D;37392;50.964;6.952;2023-09-18T00:58:54;20.77;98.70
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:01:20;20.80;98.58
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:03:49;20.80;98.51
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:06:16;20.80;98.39
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:08:42;20.81;98.23
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:11:13;20.81;98.31
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:13:54;20.80;98.25
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:16:34;20.77;98.33
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:19:36;20.81;98.09
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:22:05;20.80;97.98
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:24:32;20.83;97.74
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:27:01;20.87;97.52
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:29:29;20.93;97.13
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:31:54;20.94;96.87
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:34:20;20.92;96.91
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:36:47;20.91;96.84
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:39:13;20.92;96.74
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:41:40;20.92;96.78
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:44:06;20.87;96.94
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:46:32;20.92;96.62
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:48:58;20.95;96.39
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:51:24;20.96;96.38
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:53:49;20.96;96.25
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:56:15;21.00;96.10
51305;HTU21D;37392;50.964;6.952;2023-09-18T01:58:40;21.00;96.10
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:01:05;21.01;95.96
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:03:31;21.03;95.87
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:05:56;21.02;95.89
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:08:22;21.02;95.91
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:10:47;21.03;95.82
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:13:12;21.08;95.56
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:15:38;21.13;95.26
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:18:04;21.19;95.10
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:20:29;21.22;94.94
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:22:55;21.24;95.30
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:25:20;21.23;95.65
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:27:46;21.17;95.91
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:30:11;21.15;95.91
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:32:37;21.09;96.14
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:35:02;21.04;97.03
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:37:29;21.02;98.97
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:39:54;20.90;101.86
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:42:20;20.76;103.60
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:44:45;20.58;105.54
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:47:10;20.47;105.98
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:49:36;20.37;107.55
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:52:02;20.30;107.34
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:54:28;20.26;107.86
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:56:53;20.21;108.01
51305;HTU21D;37392;50.964;6.952;2023-09-18T02:59:19;20.16;108.84
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:01:44;20.10;109.27
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:04:10;20.07;109.27
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:06:37;20.04;109.72
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:09:03;20.03;110.06
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:11:29;20.00;110.52
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:13:54;20.02;110.73
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:16:20;20.02;110.49
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:18:45;20.02;110.93
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:21:11;20.01;111.34
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:23:36;19.98;111.53
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:26:02;19.94;112.73
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:28:27;19.94;112.72
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:30:53;19.91;113.01
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:33:18;19.96;112.71
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:35:47;19.96;112.37
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:38:14;19.97;112.32
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:40:40;19.96;112.54
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:43:06;20.00;111.65
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:45:32;19.99;112.17
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:47:57;20.00;111.89
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:50:23;19.97;111.90
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:52:48;20.00;111.16
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:55:14;20.00;111.48
51305;HTU21D;37392;50.964;6.952;2023-09-18T03:57:39;19.95;111.97
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:00:05;19.97;111.91
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:02:32;20.07;110.52
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:04:58;20.10;110.07
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:07:23;20.12;110.04
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:09:49;20.16;109.68
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:12:14;20.19;109.09
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:14:40;20.26;107.81
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:17:06;20.28;107.22
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:19:31;20.30;107.29
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:21:57;20.32;106.57
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:24:22;20.29;106.63
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:26:49;20.25;106.70
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:29:18;20.16;107.59
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:31:44;20.14;108.01
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:34:10;20.18;108.01
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:36:36;20.19;108.13
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:39:02;20.15;108.04
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:41:29;20.13;108.32
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:43:55;20.07;108.43
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:46:21;20.01;108.65
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:48:46;19.99;108.65
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:51:12;20.00;108.58
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:53:37;19.97;108.65
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:56:03;19.94;108.75
51305;HTU21D;37392;50.964;6.952;2023-09-18T04:58:29;19.94;108.82
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:00:54;19.94;109.08
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:03:23;19.90;109.19
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:05:49;19.87;109.28
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:08:15;19.89;109.49
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:10:40;19.88;109.39
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:13:06;19.89;109.49
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:15:32;19.87;109.60
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:17:58;19.89;109.55
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:20:24;19.86;109.59
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:22:50;19.83;109.78
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:25:23;19.82;109.98
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:27:50;19.80;110.13
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:30:23;19.86;109.83
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:32:52;19.85;109.92
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:35:18;19.88;109.64
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:37:44;19.85;109.70
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:40:10;19.87;109.42
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:42:40;19.89;109.09
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:45:13;19.98;108.56
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:47:40;19.99;108.46
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:50:06;20.05;108.25
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:52:34;20.07;107.77
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:55:00;20.10;107.68
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:57:26;20.15;107.36
51305;HTU21D;37392;50.964;6.952;2023-09-18T05:59:55;20.19;107.30
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:02:21;20.21;106.79
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:04:47;20.25;106.57
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:07:12;20.26;106.09
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:09:38;20.22;105.84
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:12:04;20.22;105.75
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:14:30;20.28;104.44
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:16:57;20.36;103.29
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:19:23;20.45;102.48
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:21:48;20.54;101.54
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:24:14;20.62;100.55
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:26:39;20.71;99.44
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:29:05;20.81;98.97
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:31:30;20.91;97.91
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:33:56;21.00;97.49
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:36:22;21.07;96.85
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:38:47;21.16;95.94
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:41:12;21.27;95.76
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:43:39;21.36;95.68
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:46:06;21.44;95.46
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:48:32;21.47;95.09
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:51:00;21.50;95.14
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:53:26;21.61;95.14
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:55:57;21.73;94.91
51305;HTU21D;37392;50.964;6.952;2023-09-18T06:58:23;21.82;94.16
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:00:48;21.90;93.47
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:03:15;22.06;92.63
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:05:41;22.13;91.58
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:08:08;22.22;91.23
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:10:41;22.28;90.50
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:13:06;22.32;90.33
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:15:32;22.48;89.66
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:17:57;22.66;88.99
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:20:23;22.96;87.73
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:22:49;23.22;86.67
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:25:16;23.42;85.58
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:27:42;23.61;84.08
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:30:12;23.56;83.56
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:32:41;23.49;83.71
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:35:07;23.38;84.01
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:37:33;23.31;84.29
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:40:00;23.26;84.76
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:42:26;23.29;84.75
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:44:52;23.24;84.79
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:47:18;23.30;84.75
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:49:44;23.35;84.09
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:52:09;23.32;83.94
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:54:35;23.34;84.00
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:57:00;23.41;83.78
51305;HTU21D;37392;50.964;6.952;2023-09-18T07:59:26;23.34;83.52
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:01:52;23.42;83.54
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:04:19;23.32;83.22
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:06:45;23.22;83.31
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:09:10;23.22;83.65
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:11:38;23.17;83.59
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:14:07;23.14;83.69
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:16:33;23.18;83.68
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:19:00;23.23;83.08
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:21:26;23.34;82.99
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:23:54;23.46;82.55
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:26:19;23.55;81.63
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:28:45;23.64;81.42
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:31:11;23.67;81.34
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:33:37;23.71;81.05
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:36:02;23.82;80.81
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:38:28;23.96;80.47
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:40:54;23.97;80.24
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:43:19;23.94;79.85
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:45:47;24.02;79.65
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:48:21;23.92;79.44
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:50:49;23.95;79.35
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:53:16;23.94;79.56
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:55:42;24.00;79.13
51305;HTU21D;37392;50.964;6.952;2023-09-18T08:58:07;24.04;79.32
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:00:33;24.28;78.92
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:03:00;24.71;77.40
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:05:26;25.02;76.02
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:07:52;25.14;75.34
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:10:17;25.33;74.83
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:12:50;25.30;74.45
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:15:21;25.19;74.52
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:17:47;25.00;74.90
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:20:13;24.95;75.02
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:22:40;24.77;75.38
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:25:28;24.84;75.68
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:27:53;24.89;75.05
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:30:23;24.92;74.90
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:32:51;24.89;75.17
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:35:19;24.97;74.88
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:37:45;25.12;74.64
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:40:11;25.39;73.90
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:42:39;25.57;72.96
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:45:11;25.60;72.64
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:47:37;25.74;72.46
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:50:07;25.82;72.00
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:52:35;25.86;71.72
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:55:01;25.96;71.32
51305;HTU21D;37392;50.964;6.952;2023-09-18T09:57:30;26.09;70.82
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:00:03;26.16;70.51
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:02:47;26.38;70.35
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:05:13;26.57;69.71
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:07:40;26.98;69.10
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:10:06;27.27;67.86
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:12:31;27.60;66.48
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:14:58;28.11;64.82
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:17:24;28.55;63.41
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:22:44;29.70;60.63
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:25:13;30.81;57.93
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:27:49;31.44;55.55
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:30:19;31.83;54.49
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:32:47;32.26;53.59
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:35:13;32.49;52.94
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:37:39;32.75;52.24
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:40:08;33.26;50.95
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:42:35;33.51;50.05
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:45:03;33.61;49.61
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:47:32;33.70;49.08
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:49:59;33.72;49.27
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:52:26;33.02;49.89
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:54:51;31.75;52.15
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:57:17;30.96;54.34
51305;HTU21D;37392;50.964;6.952;2023-09-18T10:59:43;30.26;56.35
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:02:09;29.96;57.21
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:04:35;29.39;58.33
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:07:01;29.13;59.47
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:09:29;28.86;59.70
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:17:34;27.97;61.56
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:20:17;27.66;61.70
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:22:58;27.50;61.79
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:28:08;27.35;61.61
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:30:37;27.24;61.76
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:33:04;27.20;62.28
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:35:31;27.16;61.92
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:38:05;27.10;62.02
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:40:35;27.16;62.50
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:45:44;27.41;62.27
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:48:13;27.54;61.83
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:50:39;27.59;61.38
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:53:06;27.67;61.09
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:55:31;27.65;61.24
51305;HTU21D;37392;50.964;6.952;2023-09-18T11:57:58;27.60;61.19
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:00:26;27.57;60.93
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:02:53;27.45;61.23
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:05:20;27.16;61.38
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:07:46;27.14;61.20
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:10:16;27.28;61.70
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:12:46;27.36;60.79
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:15:17;27.43;60.61
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:17:44;27.61;60.80
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:20:17;27.71;60.51
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:22:46;27.69;59.41
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:25:12;27.76;58.67
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:27:39;27.89;58.23
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:30:06;27.81;57.90
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:32:35;27.70;58.23
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:35:02;27.57;59.20
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:37:32;27.47;59.78
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:39:58;27.40;59.81
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:42:23;27.46;59.82
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:44:49;27.46;58.96
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:47:14;27.55;58.78
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:49:40;27.49;58.88
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:52:05;27.41;59.26
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:57:07;27.53;58.81
51305;HTU21D;37392;50.964;6.952;2023-09-18T12:59:36;27.46;59.19
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:02:06;27.38;59.16
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:04:32;27.35;58.29
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:07:14;27.35;58.26
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:09:39;27.27;58.14
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:12:06;27.26;58.51
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:17:36;27.17;58.84
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:20:16;27.17;58.36
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:22:49;27.16;57.10
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:25:22;27.15;56.77
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:27:49;27.17;56.23
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:30:15;27.12;56.76
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:32:43;27.07;56.07
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:35:09;27.04;57.45
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:37:37;27.02;57.53
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:40:04;26.98;57.33
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:42:32;26.86;57.34
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:44:58;26.79;57.84
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:47:27;26.81;58.42
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:49:53;26.83;57.75
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:52:21;26.79;57.78
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:54:48;26.75;57.67
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:57:16;26.79;57.98
51305;HTU21D;37392;50.964;6.952;2023-09-18T13:59:43;26.75;57.23
51305;HTU21D;37392;50.964;6.952;2023-09-18T14:02:10;26.68;57.56
51305;HTU21D;37392;50.964;6.952;2023-09-18T14:04:36;26.66;57.56
51305;HTU21D;37392;50.964;6.952;2023-09-18T14:07:01;26.70;57.57
51305;HTU21D;37392;50.964;6.952;2023-09-18T14:09:27;26.71;57.41
51305;HTU21D;37392;50.964;6.952;2023-09-18T14:11:54;26.70;57.26
