sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:02:25;21.80;50.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:04:53;21.80;50.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:07:21;21.80;50.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:09:49;21.80;50.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:12:18;21.80;50.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:14:48;21.80;50.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:17:17;21.80;50.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:19:46;21.80;50.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:22:14;21.80;50.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:24:42;21.80;50.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:27:10;21.80;50.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:29:39;21.80;50.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:32:07;21.80;50.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:34:36;21.80;50.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:37:04;21.80;50.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:39:32;21.80;50.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:42:00;21.70;50.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:44:29;21.70;50.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:46:57;21.80;50.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:49:25;21.60;50.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:51:55;21.70;50.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:54:23;21.80;50.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:56:53;21.80;50.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T00:59:21;21.70;50.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:01:50;21.80;50.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:04:18;21.70;50.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:06:46;21.70;50.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:09:18;21.90;50.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:11:52;21.80;50.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:14:29;21.70;50.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:16:58;21.70;50.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:19:39;21.70;50.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:22:08;21.70;50.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:24:39;21.70;50.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:27:09;21.80;50.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:29:39;21.70;50.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:32:07;21.70;50.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:34:37;21.70;50.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:37:07;21.70;50.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:39:38;21.70;50.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:42:07;21.70;50.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:44:37;21.70;50.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:47:07;21.70;50.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:49:37;21.70;50.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:52:07;21.70;50.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:54:36;21.70;50.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:57:05;21.70;50.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T01:59:34;21.70;50.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:02:05;21.70;50.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:04:35;21.70;50.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:07:24;21.70;50.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:09:52;21.70;50.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:12:22;21.70;50.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:14:49;21.70;50.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:17:18;21.70;50.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:19:47;21.70;50.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:22:15;21.70;50.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:24:43;21.70;50.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:27:11;21.70;51.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:29:42;21.70;51.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:32:10;21.70;51.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:34:38;21.70;51.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:37:07;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:39:35;21.70;51.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:42:04;21.70;51.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:44:32;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:47:01;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:49:29;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:51:57;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:54:25;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:56:54;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T02:59:22;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:01:50;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:04:20;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:06:48;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:09:17;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:11:45;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:14:13;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:16:41;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:19:09;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:21:39;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:24:07;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:26:35;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:29:03;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:31:31;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:33:59;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:36:28;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:38:57;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:41:25;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:43:54;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:46:22;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:48:50;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:51:18;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:53:47;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:56:16;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T03:58:44;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:01:16;21.70;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:03:45;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:06:13;21.60;51.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:08:41;21.60;51.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:11:10;21.60;51.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:13:39;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:16:07;21.60;51.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:18:36;21.60;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:21:04;21.60;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:23:32;21.70;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:26:01;21.60;51.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:28:29;21.60;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:30:59;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:33:27;21.70;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:35:57;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:38:25;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:40:57;21.70;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:43:26;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:45:56;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:48:26;21.70;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:50:54;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:53:22;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:55:51;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T04:58:19;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:00:53;21.70;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:03:21;21.70;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:05:51;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:08:19;21.70;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:10:47;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:13:16;21.70;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:15:44;21.80;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:18:12;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:20:40;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:23:10;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:25:38;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:28:08;21.70;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:30:36;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:33:06;21.60;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:35:37;21.60;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:38:07;21.60;51.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:40:36;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:43:04;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:45:32;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:48:00;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:50:31;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:53:00;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:55:31;21.60;51.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T05:58:00;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:00:30;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:02:59;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:05:27;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:07:58;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:10:26;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:12:54;21.70;51.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:15:23;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:17:51;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:20:19;21.70;51.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:22:49;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:25:17;21.60;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:27:46;21.70;51.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:30:14;21.70;51.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:32:44;21.70;52.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:35:12;21.60;52.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:37:40;21.60;52.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:40:09;21.60;53.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:42:37;21.60;53.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:45:07;21.60;53.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:47:35;21.60;53.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:50:06;21.60;53.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:52:35;21.60;54.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:55:04;21.60;54.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T06:57:32;21.60;54.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:00:00;21.60;54.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:02:28;21.60;53.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:04:57;21.60;54.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:07:26;21.60;54.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:09:55;21.60;54.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:12:26;21.60;55.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:14:54;21.60;54.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:17:22;21.60;54.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:19:50;21.60;54.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:22:18;21.60;54.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:24:47;21.60;54.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:27:15;21.60;54.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:29:44;21.60;54.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:32:12;21.60;54.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:34:55;21.60;54.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:37:23;21.60;54.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:39:53;21.50;55.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:42:24;21.60;55.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:44:52;21.60;55.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:47:22;21.60;55.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:49:50;21.60;55.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:52:20;21.60;55.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:54:49;21.60;55.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:57:18;21.60;54.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T07:59:47;21.70;54.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:02:15;21.70;54.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:04:44;21.70;54.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:07:12;21.70;54.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:09:40;21.70;54.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:12:09;21.70;54.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:14:38;21.70;54.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:17:06;21.70;53.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:19:36;21.70;53.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:22:06;21.70;53.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:24:34;21.60;53.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:27:02;21.70;53.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:29:30;21.60;53.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:32:00;21.70;53.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:34:28;21.70;53.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:36:56;21.60;53.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:39:23;21.60;53.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:41:57;21.60;53.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:44:27;21.70;53.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:46:55;21.60;53.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:49:26;21.60;53.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:51:55;21.60;53.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:54:23;21.60;53.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:56:51;21.60;53.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T08:59:21;21.70;53.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:01:49;21.60;53.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:04:18;21.50;53.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:06:49;21.60;53.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:09:17;21.60;53.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:11:50;21.60;53.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:14:18;21.60;53.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:16:49;21.60;53.30
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:19:18;21.60;53.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:21:49;21.60;53.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:24:36;21.60;53.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:27:04;21.60;53.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:29:32;21.60;53.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:32:14;21.60;53.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:34:44;21.60;53.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:37:14;21.60;53.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:39:49;21.60;53.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:42:18;21.60;53.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:45:02;21.60;53.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:47:34;21.60;53.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:50:07;21.60;53.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:52:41;21.60;53.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:55:22;21.60;53.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T09:57:53;21.60;53.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:00:25;21.60;53.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:02:58;21.60;53.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:05:29;21.60;52.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:08:03;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:10:35;21.70;53.00
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:13:09;21.60;52.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:15:38;21.60;52.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:18:17;21.60;52.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:20:48;21.60;52.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:23:28;21.60;52.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:26:01;21.60;52.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:28:31;21.60;52.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:31:01;21.60;52.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:33:31;21.60;52.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:36:00;21.60;52.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:38:32;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:41:00;21.60;52.90
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:43:31;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:45:59;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:48:28;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:50:56;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:53:26;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:55:55;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T10:58:24;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:00:54;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:03:24;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:06:04;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:08:34;21.60;52.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:11:07;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:13:41;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:16:18;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:18:53;21.60;52.80
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:21:25;21.60;52.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:24:01;21.60;52.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:26:33;21.60;52.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:29:04;21.60;52.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:31:43;21.60;52.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:34:12;21.60;52.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:36:40;21.60;52.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:39:08;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:41:40;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:44:33;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:47:09;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:49:46;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:52:22;21.60;52.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:54:52;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:57:23;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T11:59:51;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:02:27;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:05:05;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:07:37;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:10:06;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:12:37;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:15:06;21.70;52.70
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:17:35;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:20:04;21.60;53.20
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:22:33;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:25:10;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:27:44;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:30:12;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:32:47;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:35:15;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:37:45;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:40:26;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:42:56;21.60;52.60
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:45:27;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:47:57;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:50:26;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:53:06;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:55:35;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T12:58:06;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T13:00:35;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T13:03:04;21.60;52.50
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T13:05:32;21.60;53.10
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T13:08:03;21.60;52.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T13:10:42;21.60;52.40
77550;DHT22;66683;51.20709715;8.90303314;2023-09-18T13:13:17;21.60;52.50
