sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:00:23;7.13;7.13;7.13;6.93;59.50;59.50;59.49;59.34;52.37;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:03:09;6.72;6.72;6.72;6.53;56.11;56.10;56.10;55.96;49.39;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:05:35;7.12;7.12;7.12;6.92;59.44;59.44;59.44;59.29;52.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:08:01;6.98;6.98;6.98;6.78;58.24;58.24;58.24;58.09;51.27;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:10:27;7.04;7.04;7.04;6.84;58.76;58.76;58.76;58.61;51.73;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:12:52;7.23;7.23;7.23;7.02;60.32;60.32;60.31;60.16;53.10;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:15:18;7.45;7.45;7.45;7.24;62.19;62.19;62.19;62.04;54.75;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:17:44;7.83;7.83;7.83;7.61;65.34;65.34;65.33;65.17;57.51;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:20:10;8.03;8.03;8.03;7.80;67.00;67.00;67.00;66.83;58.98;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:22:35;8.12;8.12;8.12;7.89;67.79;67.79;67.79;67.62;59.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:25:01;8.25;8.25;8.25;8.02;68.86;68.86;68.86;68.69;60.62;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:27:27;8.72;8.72;8.72;8.47;72.74;72.74;72.73;72.55;64.03;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:29:53;8.94;8.94;8.94;8.69;74.61;74.61;74.61;74.42;65.68;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:32:18;8.66;8.66;8.66;8.42;72.30;72.30;72.29;72.11;63.64;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:34:44;8.70;8.70;8.70;8.45;72.56;72.56;72.55;72.37;63.87;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:37:10;8.87;8.87;8.87;8.62;74.01;74.01;74.00;73.82;65.15;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:39:36;9.19;9.19;9.19;8.93;76.72;76.72;76.72;76.53;67.54;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:42:01;8.68;8.68;8.68;8.43;72.42;72.42;72.41;72.23;63.75;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:44:27;8.25;8.25;8.25;8.01;68.82;68.82;68.81;68.64;60.58;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:46:53;7.87;7.87;7.87;7.65;65.66;65.66;65.65;65.49;57.80;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:49:19;8.19;8.19;8.19;7.96;68.36;68.36;68.36;68.19;60.18;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:51:45;8.54;8.54;8.54;8.30;71.28;71.28;71.28;71.10;62.75;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:54:11;7.88;7.88;7.88;7.66;65.79;65.79;65.79;65.62;57.91;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:56:37;7.75;7.75;7.75;7.53;64.63;64.63;64.63;64.47;56.90;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T00:59:03;8.21;8.21;8.21;7.97;68.48;68.48;68.48;68.31;60.28;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:01:29;8.83;8.83;8.83;8.58;73.70;73.70;73.70;73.51;64.88;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:03:57;8.74;8.74;8.74;8.50;72.97;72.97;72.97;72.78;64.23;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:06:26;8.81;8.81;8.81;8.56;73.49;73.49;73.48;73.30;64.69;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:08:53;8.82;8.82;8.82;8.57;73.61;73.61;73.61;73.42;64.80;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:11:21;8.95;8.95;8.94;8.67;74.44;74.44;74.43;74.23;65.48;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:13:58;9.40;9.40;9.40;9.14;78.48;78.48;78.48;78.28;69.09;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:16:35;9.93;9.93;9.93;9.65;82.85;82.85;82.84;82.64;72.93;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:19:09;10.34;10.34;10.34;10.05;86.28;86.28;86.27;86.06;75.95;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:21:35;9.74;9.74;9.74;9.47;81.29;81.29;81.28;81.08;71.56;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:24:01;10.57;10.57;10.57;10.27;88.18;88.18;88.18;87.96;77.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:26:26;10.51;10.51;10.51;10.22;87.72;87.72;87.72;87.50;77.22;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:28:52;10.70;10.70;10.70;10.40;89.32;89.32;89.32;89.09;78.63;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:31:18;10.71;10.71;10.71;10.41;89.38;89.37;89.37;89.15;78.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:33:44;11.23;11.23;11.23;10.91;93.72;93.72;93.71;93.48;82.50;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:36:12;11.30;11.30;11.30;10.99;94.33;94.33;94.32;94.09;83.04;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:38:42;11.86;11.86;11.86;11.53;98.98;98.98;98.97;98.73;87.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:41:09;11.77;11.77;11.77;11.44;98.25;98.24;98.24;98.00;86.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:43:35;11.67;11.67;11.67;11.35;97.42;97.42;97.42;97.17;85.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:46:01;11.57;11.57;11.57;11.24;96.51;96.51;96.50;96.26;84.96;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:48:27;10.92;10.92;10.92;10.62;91.16;91.16;91.15;90.93;80.24;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:50:53;10.73;10.73;10.73;10.43;89.54;89.54;89.54;89.32;78.82;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:53:18;10.30;10.30;10.30;10.01;85.99;85.98;85.98;85.77;75.69;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:55:44;10.55;10.55;10.55;10.25;88.06;88.05;88.05;87.83;77.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T01:58:10;10.76;10.76;10.76;10.46;89.79;89.79;89.78;89.56;79.04;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:00:35;10.77;10.77;10.77;10.46;89.85;89.84;89.84;89.62;79.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:03:01;10.30;10.30;10.30;10.01;85.92;85.92;85.91;85.70;75.63;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:05:27;11.13;11.13;11.13;10.81;92.86;92.86;92.86;92.62;81.74;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:07:53;10.75;10.75;10.75;10.45;89.73;89.72;89.72;89.50;78.98;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:10:19;9.92;9.92;9.92;9.64;82.78;82.77;82.77;82.56;72.86;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:12:45;10.33;10.33;10.33;10.04;86.18;86.18;86.18;85.96;75.86;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:15:10;9.99;9.99;9.99;9.71;83.39;83.39;83.39;83.18;73.41;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:17:36;10.89;10.89;10.89;10.58;90.89;90.89;90.88;90.66;80.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:20:03;11.31;11.31;11.31;11.00;94.42;94.41;94.41;94.18;83.11;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:22:29;11.88;11.88;11.88;11.54;99.11;99.11;99.11;98.86;87.25;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:24:56;10.90;10.90;10.90;10.59;90.96;90.96;90.95;90.73;80.07;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:27:22;11.36;11.36;11.36;11.04;94.77;94.77;94.77;94.53;83.43;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:29:48;11.63;11.63;11.63;11.30;97.04;97.04;97.04;96.79;85.42;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:32:14;11.51;11.51;11.51;11.18;96.01;96.01;96.00;95.77;84.52;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:34:39;11.31;11.31;11.31;11.00;94.42;94.41;94.41;94.18;83.11;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:37:05;10.74;10.74;10.74;10.44;89.64;89.64;89.64;89.41;78.91;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:39:31;11.26;11.26;11.26;10.95;93.99;93.99;93.99;93.75;82.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:41:57;11.21;11.21;11.21;10.90;93.56;93.55;93.55;93.32;82.36;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:44:22;9.92;9.92;9.92;9.64;82.79;82.79;82.79;82.58;72.88;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:46:48;9.74;9.74;9.74;9.46;81.24;81.24;81.24;81.04;71.52;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:49:14;9.37;9.37;9.37;9.11;78.20;78.19;78.19;78.00;68.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:51:40;9.39;9.39;9.39;9.13;78.37;78.37;78.37;78.17;68.99;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:54:05;9.86;9.86;9.86;9.58;82.28;82.28;82.28;82.07;72.43;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:56:31;9.93;9.93;9.93;9.65;82.83;82.83;82.82;82.62;72.91;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T02:58:57;10.28;10.28;10.28;9.99;85.82;85.82;85.81;85.60;75.54;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:01:23;9.84;9.84;9.84;9.56;82.09;82.09;82.08;81.88;72.26;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:03:48;9.62;9.62;9.62;9.35;80.28;80.27;80.27;80.07;70.67;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:06:14;10.24;10.24;10.24;9.95;85.42;85.42;85.41;85.20;75.19;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:08:40;10.84;10.84;10.84;10.54;90.48;90.48;90.47;90.25;79.65;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:11:12;10.45;10.45;10.45;10.15;87.19;87.19;87.18;86.97;76.75;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:13:42;11.11;11.11;11.11;10.79;92.69;92.69;92.68;92.45;81.59;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:16:12;10.69;10.69;10.69;10.39;89.19;89.18;89.18;88.96;78.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:18:37;9.72;9.72;9.72;9.45;81.14;81.14;81.13;80.93;71.42;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:21:04;10.19;10.19;10.19;9.90;85.04;85.04;85.03;84.82;74.86;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:23:29;10.22;10.22;10.22;9.93;85.25;85.24;85.24;85.03;75.04;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:25:55;9.67;9.67;9.67;9.39;80.66;80.66;80.66;80.46;71.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:28:21;9.94;9.94;9.94;9.66;82.97;82.97;82.96;82.76;73.04;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:30:47;10.25;10.25;10.25;9.96;85.54;85.53;85.53;85.32;75.29;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:33:12;9.90;9.90;9.90;9.62;82.63;82.63;82.63;82.42;72.74;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:35:45;11.16;11.16;11.16;10.84;93.10;93.10;93.10;92.86;81.96;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:38:12;10.63;10.63;10.63;10.33;88.68;88.67;88.67;88.45;78.06;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:40:38;10.39;10.39;10.39;10.09;86.67;86.67;86.66;86.45;76.29;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:43:03;10.80;10.80;10.80;10.49;90.12;90.12;90.11;89.89;79.33;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:45:29;11.48;11.48;11.48;11.15;95.77;95.77;95.77;95.53;84.31;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:47:55;10.20;10.20;10.20;9.92;85.15;85.14;85.14;84.93;74.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:50:21;10.58;10.58;10.58;10.28;88.28;88.28;88.27;88.05;77.71;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:52:47;10.85;10.85;10.84;10.53;90.39;90.38;90.38;90.15;79.54;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:55:13;11.52;11.51;11.47;11.09;95.16;95.16;95.15;94.85;83.61;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T03:57:39;11.58;11.58;11.58;11.26;96.66;96.66;96.66;96.42;85.09;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:00:05;11.82;11.82;11.82;11.49;98.64;98.64;98.63;98.39;86.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:02:31;12.44;12.44;12.44;12.09;103.84;103.84;103.84;103.58;91.41;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:04:57;11.35;11.35;11.35;11.03;94.73;94.73;94.73;94.49;83.39;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:07:23;10.68;10.68;10.68;10.38;89.10;89.09;89.09;88.87;78.43;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:09:49;11.64;11.64;11.64;11.31;97.09;97.09;97.09;96.85;85.47;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:12:14;11.39;11.39;11.39;11.07;95.06;95.05;95.05;94.81;83.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:14:40;11.93;11.93;11.93;11.59;99.55;99.55;99.54;99.30;87.63;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:17:06;12.50;12.50;12.49;12.12;104.08;104.08;104.07;103.80;91.58;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:19:32;12.18;12.17;12.15;11.78;101.09;101.09;101.08;100.80;88.90;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:21:58;11.96;11.96;11.96;11.62;99.78;99.78;99.77;99.53;87.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:24:25;11.95;11.95;11.95;11.61;99.70;99.70;99.69;99.44;87.76;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:26:51;12.33;12.33;12.32;11.96;102.66;102.66;102.65;102.38;90.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:29:18;12.49;12.49;12.48;12.12;104.04;104.04;104.03;103.76;91.55;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:31:44;12.17;12.17;12.17;11.83;101.58;101.58;101.57;101.32;89.42;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:34:12;13.77;13.77;13.77;13.38;114.88;114.88;114.88;114.59;101.13;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:36:43;16.57;16.57;16.57;16.11;138.30;138.29;138.29;137.94;121.74;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:39:09;13.82;13.82;13.82;13.43;115.32;115.31;115.31;115.02;101.51;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:41:35;12.49;12.49;12.49;12.14;104.21;104.21;104.21;103.95;91.74;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:44:01;12.43;12.43;12.43;12.08;103.76;103.76;103.76;103.50;91.34;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:46:26;12.28;12.28;12.28;11.93;102.48;102.47;102.47;102.21;90.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:48:52;12.12;12.12;12.12;11.78;101.11;101.11;101.11;100.85;89.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:51:18;12.45;12.45;12.45;12.09;103.86;103.85;103.85;103.59;91.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:53:44;12.86;12.86;12.86;12.50;107.34;107.34;107.33;107.07;94.49;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:56:09;12.59;12.59;12.59;12.24;105.09;105.09;105.09;104.82;92.51;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T04:58:35;11.50;11.50;11.50;11.18;95.99;95.99;95.98;95.74;84.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:01:01;12.19;12.19;12.19;11.84;101.70;101.69;101.69;101.44;89.52;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:03:27;11.85;11.85;11.85;11.51;98.87;98.87;98.86;98.62;87.03;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:05:53;11.86;11.86;11.84;11.48;98.59;98.58;98.57;98.30;86.71;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:08:19;12.35;12.35;12.29;11.87;101.88;101.88;101.87;101.53;89.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:10:45;10.57;10.57;10.57;10.28;88.25;88.24;88.24;88.02;77.68;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:13:11;11.14;11.14;11.14;10.82;92.92;92.92;92.91;92.68;81.80;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:15:37;11.40;11.40;11.40;11.08;95.15;95.15;95.14;94.91;83.76;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:18:03;11.47;11.47;11.47;11.14;95.69;95.69;95.68;95.44;84.23;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:20:30;12.91;12.90;12.85;12.42;106.63;106.62;106.61;106.28;93.68;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:22:58;12.68;12.68;12.68;12.32;105.81;105.81;105.80;105.54;93.14;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:25:24;12.60;12.60;12.60;12.24;105.13;105.13;105.12;104.86;92.54;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:27:52;12.89;12.89;12.89;12.53;107.55;107.55;107.54;107.28;94.68;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:30:19;13.68;13.68;13.62;13.15;112.84;112.84;112.82;112.45;99.11;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:32:47;12.57;12.56;12.51;12.08;103.71;103.70;103.69;103.35;91.09;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:35:13;12.63;12.62;12.55;12.10;103.80;103.79;103.77;103.41;91.10;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:37:40;12.27;12.27;12.27;11.92;102.39;102.38;102.38;102.12;90.13;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:40:07;12.36;12.36;12.36;12.01;103.15;103.15;103.14;102.88;90.80;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:42:35;11.80;11.80;11.80;11.46;98.43;98.43;98.43;98.18;86.65;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:45:02;12.35;12.35;12.35;12.00;103.06;103.06;103.05;102.80;90.72;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:47:28;12.73;12.73;12.73;12.37;106.25;106.25;106.25;105.98;93.53;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:49:54;12.45;12.45;12.45;12.10;103.89;103.89;103.89;103.63;91.45;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:52:20;12.67;12.67;12.67;12.31;105.72;105.72;105.71;105.45;93.06;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:54:45;13.28;13.28;13.28;12.91;110.86;110.86;110.85;110.58;97.59;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:57:11;12.01;12.01;12.01;11.67;100.21;100.21;100.21;99.96;88.22;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T05:59:37;12.82;12.82;12.82;12.46;106.97;106.96;106.96;106.69;94.16;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:02:03;12.51;12.51;12.51;12.16;104.40;104.40;104.40;104.14;91.90;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:04:28;11.57;11.57;11.57;11.24;96.54;96.54;96.53;96.29;84.98;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:06:55;11.19;11.19;11.19;10.87;93.36;93.35;93.35;93.12;82.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:09:20;11.24;11.24;11.24;10.93;93.82;93.82;93.81;93.58;82.59;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:11:46;12.04;12.03;12.04;11.70;100.43;100.43;100.42;100.17;88.41;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:14:11;12.00;12.00;12.00;11.66;100.14;100.14;100.14;99.89;88.15;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:16:37;11.67;11.67;11.67;11.34;97.35;97.35;97.34;97.10;85.69;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:19:03;11.54;11.54;11.54;11.21;96.23;96.22;96.22;95.98;84.69;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:21:29;11.58;11.58;11.58;11.26;96.67;96.67;96.67;96.43;85.10;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:23:54;12.41;12.41;12.41;12.05;103.51;103.51;103.50;103.24;91.11;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:26:22;12.29;12.29;12.29;11.94;102.57;102.57;102.56;102.31;90.29;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:28:47;12.21;12.21;12.21;11.87;101.90;101.90;101.90;101.64;89.70;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:31:13;12.55;12.55;12.55;12.19;104.71;104.71;104.70;104.44;92.17;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:33:39;12.49;12.49;12.49;12.14;104.22;104.21;104.21;103.95;91.74;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:36:05;12.12;12.12;12.12;11.78;101.11;101.11;101.11;100.86;89.01;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:38:31;12.37;12.37;12.37;12.02;103.20;103.19;103.19;102.93;90.84;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:40:56;12.47;12.47;12.44;12.05;103.44;103.44;103.43;103.13;90.95;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:43:22;12.07;12.06;11.99;11.56;99.20;99.19;99.18;98.83;87.06;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:45:48;11.63;11.63;11.63;11.30;97.01;97.01;97.00;96.76;85.40;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:48:13;12.30;12.30;12.30;11.95;102.63;102.63;102.63;102.37;90.35;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:50:40;12.29;12.29;12.29;11.95;102.59;102.59;102.58;102.33;90.31;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:53:05;12.54;12.54;12.54;12.19;104.68;104.67;104.67;104.41;92.14;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:55:31;11.84;11.84;11.84;11.51;98.81;98.81;98.81;98.56;86.98;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T06:57:57;11.92;11.92;11.92;11.58;99.46;99.46;99.45;99.20;87.55;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T07:00:23;12.38;12.38;12.38;12.03;103.26;103.26;103.25;102.99;90.89;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T07:02:49;12.20;12.20;12.20;11.86;101.84;101.84;101.83;101.58;89.65;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T07:05:15;12.27;12.27;12.27;11.92;102.39;102.38;102.38;102.12;90.13;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T07:07:40;11.83;11.83;11.83;11.49;98.70;98.70;98.70;98.45;86.88;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T07:10:06;11.96;11.96;11.96;11.62;99.77;99.77;99.76;99.51;87.82;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T07:12:32;12.46;12.46;12.46;12.11;103.97;103.97;103.96;103.70;91.52;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T07:15:00;12.19;12.19;12.19;11.85;101.75;101.74;101.74;101.49;89.56;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T07:17:26;12.77;12.77;12.77;12.41;106.54;106.54;106.53;106.27;93.78;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T07:19:52;12.60;12.60;12.60;12.24;105.11;105.11;105.10;104.84;92.52;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T07:22:18;12.40;12.40;12.40;12.05;103.47;103.46;103.46;103.20;91.08;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-18T07:24:44;12.64;12.64;12.64;12.29;105.51;105.51;105.50;105.24;92.88;0.54
