sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:01:09;48;36;;122;152388
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:03:39;44;38;;110;149883
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:06:11;63;38;;159;150496
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:08:40;58;37;;148;150840
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:11:10;47;37;;120;151003
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:13:40;50;37;;126;148500
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:16:10;48;36;;123;151803
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:18:41;59;38;;149;149127
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:21:11;45;36;;115;151709
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:23:41;48;35;;120;148946
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:26:11;48;36;;121;150954
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:28:42;54;37;;137;151022
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:31:12;49;37;;122;148818
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:33:42;60;36;;147;145599
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:36:12;55;38;;139;151410
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:38:42;56;36;;145;154329
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:41:12;55;36;;139;149977
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:43:42;57;38;;143;150468
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:46:13;52;36;;130;148388
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:48:43;54;36;;137;152211
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:51:13;56;38;;141;150234
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:53:44;57;36;;143;148539
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:56:14;50;36;;128;150944
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T00:58:44;48;37;;123;151113
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:01:15;54;36;;135;149940
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:03:45;51;36;;130;150242
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:06:15;50;36;;124;147340
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:08:47;55;38;;142;153324
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:11:19;47;36;;118;149518
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:16:19;51;37;;128;150232
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:18:48;57;39;;144;150472
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:21:19;43;37;;109;149914
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:23:50;56;40;;143;151217
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:26:20;55;39;;139;150381
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:28:50;52;38;;129;148119
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:31:20;55;38;;140;152528
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:33:50;59;42;;149;150441
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:36:20;60;40;;149;148498
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:38:50;52;39;;132;151708
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:41:21;64;40;;159;148780
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:43:51;60;40;;152;151993
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:46:21;58;41;;147;149554
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:48:53;52;39;;132;150675
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:51:22;58;41;;147;150783
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:53:52;57;41;;143;149832
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:56:23;52;38;;131;149198
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T01:58:53;52;40;;129;148794
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:01:23;50;39;;126;150955
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:03:53;51;39;;130;150292
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:06:23;54;39;;136;150722
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:08:55;49;40;;125;151069
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:11:25;55;39;;139;150551
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:13:54;50;39;;123;146813
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:16:24;53;39;;138;153708
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:18:54;52;39;;131;149438
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:21:25;54;40;;136;150747
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:23:56;44;37;;111;151227
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:26:26;53;39;;135;150970
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:29:00;48;39;;120;149339
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:31:27;61;40;;153;148476
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:33:57;53;41;;137;152856
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:36:27;51;39;;128;150042
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:38:57;49;38;;123;148615
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:41:27;55;40;;138;149652
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:43:58;54;38;;137;150794
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:46:28;46;39;;118;151175
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:48:58;47;39;;118;150212
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:51:28;55;42;;140;150157
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:53:58;54;38;;132;146209
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:56:28;52;41;;136;153992
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T02:58:58;60;42;;150;149295
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:01:28;52;40;;133;150868
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:03:58;54;40;;133;147312
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:06:28;52;42;;134;152408
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:08:58;54;40;;136;149852
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:11:29;49;42;;122;149264
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:13:59;46;40;;117;151779
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:16:33;53;39;;130;145825
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:19:00;55;42;;144;155579
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:21:33;53;40;;135;150459
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:24:02;51;40;;127;148635
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:26:32;51;42;;131;152283
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:31:35;56;43;;140;149668
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:34:06;51;40;;127;147687
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:36:36;54;42;;140;153892
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:39:07;50;38;;125;149274
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:41:37;57;42;;146;151788
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:44:07;54;41;;136;149862
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:46:37;52;39;;131;150518
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:49:08;49;40;;124;150245
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:51:38;52;40;;132;150901
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:54:08;55;42;;139;148933
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:56:38;52;39;;132;150966
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T03:59:08;56;41;;142;149757
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:01:38;49;39;;124;150101
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:04:09;56;40;;140;149601
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:06:42;63;43;;160;150515
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:09:10;45;39;;114;151381
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:11:40;62;41;;155;149553
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:14:10;63;42;;160;150168
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:16:42;54;41;;136;150963
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:19:10;53;40;;135;150189
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:21:40;55;42;;139;149148
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:24:10;53;42;;133;150349
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:26:40;55;42;;139;149703
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:29:10;54;40;;137;150199
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:31:40;54;42;;135;149345
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:34:11;45;41;;115;150525
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:36:42;45;41;;116;151627
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:39:11;59;42;;148;149466
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:41:41;62;42;;156;150856
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:44:13;48;41;;122;150137
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:46:42;59;43;;149;150605
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:49:12;51;41;;130;150384
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:51:44;52;42;;131;150287
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:54:13;47;39;;117;148796
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:56:43;50;42;;126;150118
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T04:59:15;54;41;;137;151439
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:01:44;53;42;;135;150745
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:04:14;43;41;;108;149750
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:06:44;59;40;;149;150403
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:09:15;51;42;;130;150265
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:11:45;51;42;;128;149808
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:14:16;55;40;;138;149787
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:16:46;55;42;;140;150009
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:19:16;49;42;;125;151667
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:21:47;43;39;;110;150294
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:24:17;55;42;;139;150707
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:26:47;54;41;;137;149546
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:29:17;58;42;;147;150831
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:31:47;55;42;;133;145013
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:34:17;47;41;;122;154300
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:36:47;47;39;;119;150751
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:39:18;48;41;;121;149388
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:41:48;48;41;;122;150197
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:44:18;65;43;;163;150458
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:46:48;51;41;;125;146227
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:49:18;50;44;;129;153257
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:51:49;56;43;;140;148718
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:54:19;53;43;;135;152020
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:56:49;49;43;;126;151950
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T05:59:20;59;42;;145;147148
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:01:50;55;45;;142;152984
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:04:20;55;45;;138;150388
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:06:51;55;43;;139;150258
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:09:20;58;44;;147;149780
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:11:50;49;43;;125;150560
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:14:20;57;45;;143;147977
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:16:51;56;43;;144;152094
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:19:22;56;45;;141;149910
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:21:51;53;44;;133;148894
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:24:21;54;42;;136;150439
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:26:51;55;44;;137;149245
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:29:21;55;41;;141;151741
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:31:52;52;42;;130;147985
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:34:22;58;42;;149;152281
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:36:52;60;42;;153;150959
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:39:24;59;40;;148;148047
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:41:52;58;41;;146;150524
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:44:24;60;40;;153;151101
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:46:54;67;42;;170;150083
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:49:23;71;41;;177;148020
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:51:54;57;41;;148;154032
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:54:24;47;39;;119;149896
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:56:54;59;40;;147;147581
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T06:59:24;57;41;;144;150900
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:01:54;52;39;;132;150763
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:04:24;60;42;;152;150732
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:06:54;54;39;;136;150866
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:09:26;63;42;;160;150146
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:11:55;63;41;;159;150093
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:14:26;60;42;;150;149691
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:16:56;53;41;;133;150531
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:19:26;46;40;;116;148519
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:21:56;55;42;;141;151202
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:24:26;57;42;;146;151412
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:26:58;61;43;;153;149154
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:29:27;61;43;;156;151403
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:31:57;51;42;;129;149155
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:34:27;57;43;;145;151600
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:36:58;50;42;;127;150249
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:39:28;54;42;;137;149811
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:41:58;68;45;;172;150333
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:44:28;62;44;;156;150021
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:46:58;63;43;;158;149530
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:49:29;46;43;;117;150672
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:51:59;54;42;;135;149674
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:54:29;57;44;;144;150272
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:57:00;47;43;;118;150630
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T07:59:30;54;45;;136;150739
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:02:00;58;43;;147;150472
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:04:31;46;43;;118;150830
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:07:01;54;46;;137;150417
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:09:31;56;45;;140;149754
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:12:02;61;46;;150;147477
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:14:35;60;47;;154;153621
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:19:40;56;48;;141;149840
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:22:12;54;46;;135;148362
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:24:41;54;46;;138;153212
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:27:15;56;47;;139;148869
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:29:42;56;48;;143;152275
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:32:13;59;47;;148;150448
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:34:43;57;49;;143;150378
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:37:13;45;46;;113;149337
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:39:43;55;48;;139;150903
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:42:13;55;48;;137;149031
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:44:44;46;48;;117;150718
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:47:15;51;48;;129;149932
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:49:46;57;48;;145;151781
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:52:16;57;51;;141;147729
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:54:46;51;49;;131;153224
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:57:17;54;50;;138;151140
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T08:59:47;51;49;;130;150518
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:02:18;59;51;;148;150264
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:04:48;50;52;;124;147080
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:07:18;55;53;;141;152155
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:09:48;50;53;;127;151080
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:15:01;53;55;;134;150167
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:17:20;67;59;;168;150224
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:19:50;64;58;;163;151281
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:22:20;48;55;;122;150027
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:24:51;54;55;;135;149376
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:27:21;54;57;;136;149374
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:30:00;52;57;;132;151878
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:32:21;61;59;;153;149330
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:34:53;51;58;;129;151279
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:37:24;60;60;;150;148513
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:39:52;48;60;;123;151535
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:42:25;48;57;;121;150723
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:45:02;48;61;;121;149969
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:47:23;58;62;;145;148988
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:49:55;58;61;;149;151989
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:52:24;55;60;;136;148317
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:54:54;59;59;;152;152109
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T09:57:24;50;58;;127;149826
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:00:02;50;60;;124;148398
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:02:25;53;64;;135;152797
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:04:55;53;68;;135;150960
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:07:26;50;73;;125;147807
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:09:57;50;78;;130;153099
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:12:27;60;82;;150;149291
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:14:58;57;83;;146;152038
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:17:30;50;84;;127;150531
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:20:07;48;86;;122;150036
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:22:30;57;88;;144;150658
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:25:03;54;86;;137;149822
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:27:29;49;82;;122;148871
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:30:00;52;83;;133;151888
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:32:31;50;81;;126;149997
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:35:00;62;79;;156;149768
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:37:30;48;77;;121;150982
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:40:02;50;78;;126;149187
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:42:37;50;82;;129;152606
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:45:05;46;81;;114;147790
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:47:32;44;84;;113;152501
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:50:03;58;82;;146;149512
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T10:55:09;57;75;;139;146034
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:00:13;59;70;;147;148215
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:02:40;51;62;;132;152695
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:05:08;57;61;;138;144117
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:07:38;44;57;;116;155995
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:10:26;52;59;;130;148397
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:12:45;49;60;;125;151905
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:15:24;57;63;;144;149775
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:17:40;50;61;;126;150516
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:20:23;54;62;;138;151107
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:22:57;57;62;;144;150483
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:25:30;50;60;;127;149915
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:27:53;52;65;;130;148731
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:32:44;61;72;;153;148673
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:38:03;60;83;;152;150840
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:40:30;48;82;;121;149111
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:45:20;52;82;;130;149510
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:47:55;52;80;;131;151144
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:50:22;58;80;;145;149882
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:52:52;46;78;;117;151116
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:55:22;50;79;;125;149350
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T11:57:57;46;84;;115;147532
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:00:24;50;88;;130;153650
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:02:53;54;93;;137;150971
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:05:26;55;93;;135;146968
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:07:55;56;98;;142;152018
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:10:24;61;101;;154;151456
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:12:54;45;96;;113;148505
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:15:24;48;99;;124;152150
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:17:55;48;100;;121;149735
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:20:25;55;101;;138;149993
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:22:55;46;101;;116;150761
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:25:25;47;102;;118;149611
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:27:56;55;105;;139;150793
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:30:26;50;105;;126;148973
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:32:57;50;106;;127;151766
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:35:30;54;110;;138;150813
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:37:58;58;110;;148;150764
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:40:29;59;109;;150;150313
73891;Radiation_Si22G;62224;52.544;6.040;2023-09-18T12:43:00;53;112;;134;149399
