sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T12:54:55;12.80;12.80;12.80;12.43;107.58;107.57;107.57;107.30;94.89;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T13:55:54;12.51;12.51;12.51;12.15;105.17;105.16;105.16;104.90;92.77;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T15:59:22;14.67;14.67;14.67;14.25;123.35;123.35;123.34;123.03;108.80;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T16:16:03;15.38;15.38;15.38;14.94;129.26;129.26;129.25;128.93;114.02;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:09:11;15.45;15.45;15.43;14.97;129.55;129.55;129.54;129.19;114.22;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:11:40;14.60;14.60;14.60;14.18;122.75;122.75;122.74;122.44;108.28;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:14:10;15.02;15.02;15.02;14.59;126.27;126.26;126.25;125.94;111.37;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:16:45;15.42;15.42;15.41;14.97;129.58;129.58;129.57;129.25;114.30;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:21:52;15.08;15.08;15.08;14.65;126.78;126.77;126.76;126.45;111.83;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:24:19;14.73;14.73;14.73;14.31;123.86;123.85;123.84;123.54;109.25;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:26:50;14.66;14.66;14.66;14.24;123.21;123.20;123.20;122.89;108.68;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:29:22;15.42;15.42;15.42;14.97;129.60;129.60;129.59;129.27;114.31;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:31:50;14.86;14.86;14.86;14.43;124.92;124.92;124.91;124.60;110.19;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:34:19;14.96;14.96;14.96;14.54;125.80;125.79;125.78;125.47;110.96;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:36:53;15.27;15.27;15.27;14.83;128.37;128.37;128.36;128.04;113.23;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:39:24;14.96;14.96;14.96;14.53;125.74;125.74;125.73;125.42;110.91;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:41:55;15.09;15.09;15.09;14.66;126.86;126.86;126.85;126.53;111.90;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:44:39;14.48;14.48;14.48;14.07;121.74;121.74;121.73;121.43;107.38;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:47:07;14.69;14.69;14.69;14.27;123.50;123.50;123.49;123.19;108.94;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:49:38;14.59;14.59;14.59;14.17;122.63;122.62;122.61;122.31;108.16;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:52:12;14.19;14.19;14.19;13.79;119.31;119.31;119.30;119.01;105.24;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T19:54:44;14.61;14.61;14.61;14.19;122.83;122.83;122.82;122.52;108.35;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T20:02:25;14.12;14.12;14.12;13.71;118.67;118.67;118.66;118.37;104.68;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T20:04:57;14.26;14.25;14.16;13.64;117.93;117.93;117.90;117.49;103.71;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T20:10:15;14.11;14.11;14.11;13.71;118.62;118.62;118.61;118.32;104.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T20:15:51;13.91;13.91;13.91;13.51;116.92;116.91;116.91;116.62;103.13;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T20:18:45;13.34;13.34;13.34;12.96;112.17;112.17;112.16;111.88;98.94;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T20:59:25;13.84;13.84;13.84;13.44;116.34;116.34;116.33;116.04;102.62;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:01:54;13.74;13.74;13.74;13.35;115.54;115.54;115.53;115.25;101.92;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:04:20;14.25;14.25;14.25;13.84;119.81;119.80;119.80;119.50;105.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:06:53;13.59;13.59;13.59;13.20;114.23;114.23;114.22;113.94;100.76;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:09:24;13.66;13.66;13.66;13.27;114.86;114.85;114.85;114.56;101.31;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:11:50;13.28;13.28;13.28;12.90;111.65;111.65;111.64;111.36;98.48;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:14:19;13.63;13.63;13.63;13.24;114.58;114.57;114.57;114.28;101.06;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:17:08;13.58;13.58;13.58;13.19;114.15;114.14;114.13;113.85;100.68;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:19:35;13.98;13.98;13.98;13.58;117.56;117.55;117.55;117.26;103.69;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:22:23;14.11;14.11;14.11;13.71;118.63;118.63;118.62;118.33;104.64;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:24:54;13.87;13.87;13.87;13.47;116.60;116.59;116.58;116.30;102.85;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:28:04;13.11;13.11;13.11;12.73;110.17;110.17;110.16;109.89;97.18;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:30:40;14.01;14.00;13.93;13.43;116.16;116.15;116.13;115.75;102.20;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:33:11;14.06;14.06;14.06;13.65;118.16;118.15;118.14;117.85;104.22;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:35:52;14.16;14.16;14.16;13.75;119.02;119.02;119.01;118.72;104.99;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:38:35;14.23;14.23;14.23;13.82;119.59;119.59;119.58;119.28;105.49;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:41:01;14.75;14.75;14.75;14.33;124.03;124.03;124.02;123.71;109.40;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:43:28;13.94;13.94;13.94;13.54;117.17;117.17;117.16;116.87;103.35;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T21:59:08;13.94;13.94;13.94;13.54;117.14;117.14;117.13;116.84;103.33;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:01:34;14.54;14.54;14.54;14.12;122.24;122.24;122.23;121.93;107.83;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:04:01;14.15;14.15;14.15;13.75;118.97;118.97;118.96;118.67;104.94;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:06:32;14.77;14.77;14.77;14.34;124.08;124.08;124.07;123.76;109.44;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:09:01;14.10;14.10;14.10;13.70;118.55;118.54;118.54;118.24;104.57;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:11:28;14.53;14.53;14.53;14.12;122.18;122.17;122.16;121.86;107.77;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:13:54;13.78;13.78;13.78;13.38;115.81;115.80;115.80;115.51;102.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:16:21;14.02;14.02;14.02;13.62;117.85;117.84;117.83;117.54;103.95;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:18:47;14.38;14.38;14.38;13.97;120.92;120.91;120.90;120.60;106.66;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:21:13;14.11;14.11;14.11;13.70;118.59;118.59;118.58;118.29;104.61;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:23:39;14.11;14.11;14.11;13.71;118.65;118.64;118.63;118.34;104.65;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:26:06;14.96;14.96;14.96;14.53;125.78;125.78;125.77;125.46;110.95;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:28:33;14.89;14.89;14.89;14.46;125.16;125.15;125.14;124.83;110.40;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:31:01;14.45;14.45;14.45;14.03;121.44;121.44;121.43;121.13;107.12;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:33:27;14.35;14.35;14.35;13.93;120.59;120.59;120.58;120.28;106.37;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:36:08;14.02;14.02;14.02;13.62;117.86;117.86;117.85;117.56;103.96;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:38:40;14.26;14.26;14.26;13.85;119.90;119.90;119.89;119.59;105.76;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:55:33;14.24;14.24;14.24;13.83;119.73;119.72;119.72;119.42;105.61;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T22:58:05;14.04;14.04;14.04;13.64;118.04;118.03;118.02;117.73;104.11;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:00:38;14.02;14.02;14.02;13.61;117.83;117.83;117.82;117.53;103.93;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:03:12;13.77;13.76;13.68;13.18;113.96;113.96;113.94;113.54;100.23;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:06:00;13.62;13.62;13.62;13.23;114.50;114.50;114.49;114.20;100.99;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:08:41;13.65;13.65;13.65;13.25;114.71;114.70;114.70;114.41;101.18;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:11:08;13.59;13.59;13.59;13.20;114.22;114.22;114.21;113.93;100.75;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:13:33;13.18;13.18;13.18;12.80;110.76;110.75;110.74;110.47;97.69;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:16:00;13.14;13.14;13.14;12.76;110.46;110.45;110.45;110.17;97.43;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:18:26;13.80;13.80;13.80;13.41;116.03;116.03;116.02;115.73;102.35;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:20:53;13.49;13.49;13.49;13.10;113.37;113.36;113.35;113.07;100.00;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:23:19;14.46;14.46;14.46;14.04;121.54;121.54;121.53;121.23;107.21;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:25:47;14.25;14.25;14.25;13.84;119.75;119.74;119.74;119.44;105.63;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:28:13;14.09;14.09;14.09;13.69;118.45;118.45;118.44;118.15;104.48;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:30:39;14.54;14.54;14.54;14.13;122.25;122.24;122.23;121.93;107.83;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:33:06;14.20;14.20;14.20;13.80;119.40;119.40;119.39;119.09;105.32;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:35:36;14.28;14.28;14.28;13.87;120.01;120.01;120.00;119.70;105.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:38:03;13.78;13.77;13.72;13.25;114.62;114.61;114.59;114.24;100.90;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:40:32;14.75;14.73;14.53;13.85;119.66;119.65;119.61;119.04;104.84;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:43:00;14.05;14.05;14.05;13.65;118.10;118.10;118.09;117.80;104.18;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:45:34;13.51;13.51;13.51;13.12;113.56;113.56;113.55;113.27;100.17;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:48:07;14.74;14.74;14.74;14.31;123.87;123.87;123.86;123.55;109.26;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:50:34;14.15;14.14;14.07;13.58;117.47;117.46;117.44;117.06;103.38;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:53:00;14.35;14.34;14.26;13.74;118.82;118.81;118.79;118.38;104.51;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:55:28;13.73;13.73;13.73;13.34;115.45;115.44;115.44;115.15;101.83;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-09-18T23:57:54;13.27;13.27;13.27;12.89;111.52;111.52;111.51;111.24;98.37;0.58
