sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:16:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:19:10;3;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:21:14;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:23:44;7;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:26:15;3;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:28:45;5;5;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:31:16;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:33:46;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:36:16;6;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:38:47;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:41:18;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:43:48;5;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:46:19;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:48:50;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:51:20;5;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:53:51;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:56:21;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T04:58:52;4;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:01:23;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:03:53;5;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:06:24;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:08:54;5;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:11:25;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:13:56;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:16:26;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:18:57;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:21:28;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:23:58;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:26:28;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:29:04;6;5;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:31:30;5;5;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:34:00;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:36:31;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:39:02;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:41:32;5;5;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:44:03;5;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:46:33;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:49:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:51:35;7;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:54:05;6;6;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:56:36;6;5;
60374;PMS5003;70244;48.792;9.172;2023-09-18T05:59:06;8;6;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:01:37;7;6;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:04:07;6;6;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:06:38;9;8;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:09:09;8;5;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:11:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:14:10;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:16:41;6;6;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:19:11;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:21:41;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:24:12;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:26:42;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:29:13;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:31:43;4;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:34:14;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:36:45;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:39:15;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:41:46;5;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:44:17;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:46:47;3;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:49:18;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:51:48;7;5;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:54:19;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:56:50;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T06:59:20;4;4;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:01:51;4;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:04:21;3;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:06:52;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:09:22;5;5;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:11:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:14:23;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:16:54;5;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:19:25;5;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:21:55;5;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:24:25;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:26:56;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:29:27;4;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:31:57;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:34:28;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:36:58;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:39:29;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:41:59;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:44:30;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:47:01;3;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:49:31;1;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:52:02;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:54:32;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:57:03;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T07:59:34;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:02:04;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:04:35;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:07:05;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:09:36;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:12:07;2;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:14:37;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:17:07;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:19:38;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:22:09;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:24:39;1;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:27:10;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:29:41;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:32:11;3;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:34:42;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:37:12;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:39:43;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:42:14;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:44:44;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:47:15;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:49:46;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:52:16;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:54:47;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:57:17;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T08:59:48;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:02:18;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:04:49;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:07:20;1;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:09:50;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:17:22;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:19:53;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:22:23;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:24:54;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:27:25;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:29:58;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:32:29;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:34:57;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:37:29;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:40:02;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:42:28;1;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:45:00;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:47:32;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:50:05;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:52:32;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:55:01;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T09:57:34;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:00:03;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:02:33;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:05:04;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:07:35;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:10:05;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:12:36;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:15:06;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:17:37;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:20:08;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:22:39;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:25:11;1;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:27:39;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:30:10;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:32:41;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:35:11;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:37:42;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:40:12;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:42:43;1;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:45:14;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:47:45;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:52:46;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:55:16;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T10:57:50;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:00:24;1;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:02:49;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:07:49;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:12:51;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:15:25;1;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:20:23;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:22:55;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:27:54;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:30:25;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:32:55;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:35:26;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:40:28;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:45:28;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:47:59;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:50:29;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:53:00;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:55:31;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T11:58:02;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:00:37;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:05:33;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:08:04;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:10:34;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:13:05;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:15:36;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:18:06;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:20:37;1;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:23:08;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:25:38;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:28:09;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:30:39;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:33:10;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:35:40;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:38:15;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:40:42;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:43:12;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:45:43;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:48:14;3;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:50:44;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:53:15;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:55:45;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T12:58:18;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:00:47;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:03:17;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:05:48;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:08:21;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:10:49;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:13:20;1;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:15:50;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:18:21;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:20:52;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:23:27;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:25:58;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:28:23;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:30:54;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:33:25;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:35:55;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:38:26;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:41:00;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:43:27;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:45:58;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:48:28;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:50:59;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:53:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:56:01;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T13:58:31;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:01:01;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:03:32;4;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:06:03;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:08:33;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:11:04;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:13:34;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:16:05;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:18:36;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:21:06;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:23:37;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:26:08;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:28:38;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:31:09;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:33:39;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:36:10;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:38:41;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:41:11;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:43:42;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:46:13;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:48:43;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:51:14;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:53:44;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:56:15;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T14:58:46;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:01:16;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:03:47;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:06:17;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:08:48;1;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:11:18;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:13:49;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:16:20;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:18:50;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:21:21;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:23:52;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:26:22;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:28:53;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:31:23;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:33:54;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:36:25;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:38:55;3;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:41:26;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:43:56;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:46:27;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:48:58;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:51:28;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:53:59;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:56:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T15:59:00;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:01:31;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:04:01;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:06:32;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:09:03;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:11:33;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:14:04;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:16:34;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:19:05;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:21:37;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:24:06;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:26:37;2;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:29:08;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:31:38;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:34:09;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:36:39;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:39:10;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:41:41;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:44:12;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:46:42;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:49:13;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:51:43;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:54:14;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:56:44;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T16:59:15;4;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:01:46;2;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:04:16;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:06:47;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:09:17;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:11:48;4;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:14:18;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:16:49;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:19:19;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:21:50;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:24:21;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:26:51;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:29:22;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:31:52;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:34:23;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:36:53;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:39:24;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:41:55;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:44:25;2;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:46:56;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:49:26;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:51:57;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:54:28;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:56:58;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T17:59:28;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:01:59;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:04:30;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:07:00;3;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:09:31;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:12:02;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:14:32;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:17:03;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:19:34;2;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:22:04;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:24:34;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:27:05;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:29:36;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:32:06;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:34:37;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:37:07;3;3;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:39:38;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:42:09;4;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:44:39;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:47:10;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:49:41;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:52:11;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:54:42;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:57:13;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T18:59:43;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:02:14;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:04:44;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:07:15;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:09:46;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:12:16;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:14:49;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:17:18;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:19:48;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:22:19;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:24:49;2;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:27:20;3;2;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:29:51;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:32:21;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:34:52;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:37:23;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:39:53;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:42:24;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:44:55;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:47:25;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:49:56;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:52:26;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:54:57;1;1;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:57:28;0;0;
60374;PMS5003;70244;48.792;9.172;2023-09-18T19:59:58;0;0;
