sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:01:37;0.20;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:04:05;1.15;;;0.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:06:32;0.20;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:08:58;0.77;;;0.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:11:23;0.22;;;0.22;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:13:49;0.60;;;0.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:16:14;1.05;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:18:40;0.38;;;0.38;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:21:06;0.80;;;0.63;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:23:31;0.77;;;0.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:26:00;4.82;;;1.00;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:28:25;0.22;;;0.22;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:30:51;1.58;;;0.52;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:33:16;3.83;;;0.70;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:35:48;1.10;;;0.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:38:14;2.38;;;1.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:40:40;0.68;;;0.52;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:43:06;1.73;;;0.73;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:45:32;0.40;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:47:57;0.40;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:50:23;1.30;;;0.28;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:52:49;0.25;;;0.25;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:55:15;0.40;;;0.28;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T00:57:41;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:00:07;2.17;;;1.05;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:02:34;2.30;;;0.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:04:59;0.57;;;0.57;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:07:25;0.55;;;0.52;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:09:51;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:12:18;0.38;;;0.38;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:17:34;0.22;;;0.22;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:20:03;0.38;;;0.25;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:22:31;0.75;;;0.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:24:57;1.98;;;1.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:27:23;3.22;;;1.13;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:29:48;1.08;;;0.85;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:32:14;0.40;;;0.22;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:34:41;0.82;;;0.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:37:10;0.68;;;0.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:39:37;1.25;;;0.68;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:42:04;1.17;;;0.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:44:34;0.43;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:47:02;1.38;;;1.00;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:49:32;0.45;;;0.45;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:51:59;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:54:25;0.20;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:56:51;3.58;;;0.63;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T01:59:17;0.25;;;0.25;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:01:43;0.60;;;0.55;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:04:09;0.85;;;0.38;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:06:35;0.43;;;0.43;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:09:01;3.40;;;1.27;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:11:26;0.52;;;0.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:13:52;3.90;;;1.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:16:18;0.63;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:18:46;0.20;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:21:18;0.57;;;0.47;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:23:44;3.10;;;1.10;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:26:10;0.08;;;0.08;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:28:36;0.47;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:31:01;0.52;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:33:27;0.35;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:35:53;0.88;;;0.55;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:38:18;0.30;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:40:44;0.60;;;0.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:43:09;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:45:34;0.15;;;0.15;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:48:00;0.65;;;0.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:50:25;1.08;;;0.70;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:52:51;1.38;;;0.88;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:55:16;0.63;;;0.47;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T02:57:42;0.32;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:00:07;0.30;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:02:34;0.55;;;0.55;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:05:00;1.38;;;1.08;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:07:26;2.50;;;0.73;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:09:54;1.38;;;0.85;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:12:20;0.55;;;0.52;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:14:47;0.93;;;0.70;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:17:13;1.80;;;0.82;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:19:38;13.75;;;1.48;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:22:03;2.00;;;1.17;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:24:29;0.25;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:26:55;3.03;;;0.85;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:29:20;0.28;;;0.28;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:31:45;1.02;;;0.80;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:34:11;0.20;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:36:36;2.58;;;1.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:39:04;1.70;;;1.00;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:41:30;1.42;;;0.77;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:44:02;0.50;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:46:27;0.65;;;0.52;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:48:53;0.70;;;0.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:51:20;1.48;;;0.98;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:53:45;12.57;;;0.82;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:56:11;6.03;;;1.48;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T03:58:37;0.82;;;0.52;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:01:02;0.20;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:03:27;0.30;;;0.28;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:05:53;3.65;;;0.43;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:08:18;11.60;;;0.98;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:10:44;0.50;;;0.38;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:13:10;1.35;;;0.70;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:15:36;0.40;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:18:04;1.63;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:20:30;2.40;;;1.15;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:25:44;0.60;;;0.47;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:28:11;0.25;;;0.22;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:30:37;1.75;;;0.75;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:33:03;1.00;;;0.43;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:35:28;1.45;;;0.68;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:37:56;3.35;;;1.10;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:40:24;0.25;;;0.25;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:42:51;0.13;;;0.13;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:45:17;0.65;;;0.22;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:47:42;0.05;;;0.05;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:50:08;1.45;;;0.45;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:52:35;0.95;;;0.70;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:55:05;0.88;;;0.32;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:57:31;1.65;;;0.85;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T04:59:57;0.52;;;0.43;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:02:22;1.80;;;1.05;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:04:50;0.73;;;0.47;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:07:16;0.50;;;0.47;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:09:41;0.30;;;0.28;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:12:06;0.32;;;0.17;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:14:38;1.40;;;0.70;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:17:04;0.22;;;0.22;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:19:29;0.17;;;0.17;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:21:55;0.75;;;0.65;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:24:20;0.00;;;0.00;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:26:51;0.82;;;0.80;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:29:17;1.55;;;0.73;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:31:43;0.10;;;0.10;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:34:09;0.47;;;0.47;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:36:34;1.08;;;0.57;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:39:00;0.75;;;0.55;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:41:25;1.65;;;1.15;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:43:53;0.30;;;0.28;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:46:20;1.25;;;0.75;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:48:45;0.10;;;0.10;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:51:11;0.43;;;0.43;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:53:36;4.95;;;0.68;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:56:03;0.43;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T05:58:32;0.73;;;0.55;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:01:00;0.47;;;0.47;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:03:28;1.98;;;0.75;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:05:55;2.40;;;0.85;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:08:21;0.25;;;0.25;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:10:47;0.40;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:13:13;0.77;;;0.77;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:15:38;5.20;;;1.23;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:18:04;1.17;;;0.82;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:20:31;0.60;;;0.45;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:22:56;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:25:22;0.98;;;0.70;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:27:47;2.30;;;1.17;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:30:13;0.22;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:32:38;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:35:04;1.23;;;0.85;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:37:30;0.40;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:39:55;1.20;;;0.63;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:42:22;4.32;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:44:47;1.55;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:47:13;0.63;;;0.43;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:49:39;1.20;;;0.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:52:07;0.25;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:54:33;16.95;;;1.88;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:56:58;3.20;;;1.65;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T06:59:24;0.43;;;0.38;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:01:49;0.55;;;0.55;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:04:15;0.55;;;0.43;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:06:40;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:09:06;0.52;;;0.52;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:11:32;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:13:58;0.20;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:16:24;0.22;;;0.22;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:18:50;1.27;;;0.47;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:21:15;2.60;;;0.88;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:23:40;2.08;;;0.75;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:26:06;0.40;;;0.22;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:28:31;0.60;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:31:02;3.53;;;0.82;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:33:30;0.95;;;0.45;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:35:55;2.38;;;0.82;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:38:20;0.43;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:40:46;0.40;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:43:12;1.10;;;0.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:45:38;0.88;;;0.68;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:48:05;0.80;;;0.80;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:50:36;1.20;;;1.00;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:53:02;0.47;;;0.35;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:55:28;0.65;;;0.43;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T07:57:54;0.00;;;0.00;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:00:20;0.40;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:02:48;1.05;;;0.85;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:08:08;0.93;;;0.88;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:10:36;0.38;;;0.38;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:13:02;0.45;;;0.45;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:15:28;0.90;;;0.73;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:17:54;0.40;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:20:19;0.17;;;0.17;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:22:45;4.72;;;0.63;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:25:12;0.70;;;0.45;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:27:39;0.43;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:30:07;0.40;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:32:35;2.55;;;0.80;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:35:00;5.60;;;0.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:37:29;3.33;;;0.55;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:39:54;0.82;;;0.47;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:42:20;0.63;;;0.57;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:44:47;0.32;;;0.32;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:47:16;1.67;;;1.00;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:49:43;0.80;;;0.57;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:52:10;1.08;;;0.70;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:54:37;0.88;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:57:03;0.25;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T08:59:33;0.73;;;0.45;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:02:00;2.20;;;0.70;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:04:25;0.82;;;0.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:06:51;1.02;;;0.93;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:09:16;0.17;;;0.17;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:11:50;1.77;;;1.00;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:14:16;0.75;;;0.47;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:16:50;3.30;;;0.47;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:19:16;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:21:43;1.42;;;0.73;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:24:10;1.20;;;0.63;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:26:42;0.38;;;0.38;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:29:14;0.70;;;0.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:31:44;2.00;;;0.88;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:34:10;0.28;;;0.25;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:36:36;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:39:01;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:41:30;0.20;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:43:57;0.50;;;0.38;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:46:23;0.10;;;0.10;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:49:06;0.80;;;0.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:51:32;1.63;;;0.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:53:58;0.25;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:56:42;0.55;;;0.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T09:59:12;1.15;;;0.45;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:01:39;0.40;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:04:14;1.90;;;1.13;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:06:45;0.55;;;0.55;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:09:16;0.45;;;0.45;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:11:53;4.70;;;1.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:14:21;0.25;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:16:54;1.80;;;0.95;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:24:41;0.38;;;0.28;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:27:12;4.18;;;1.35;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:29:39;0.20;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:32:07;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:34:33;1.65;;;1.00;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:37:00;0.35;;;0.35;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:39:30;0.73;;;0.55;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:41:56;0.60;;;0.43;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:44:27;0.98;;;0.75;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:46:53;0.90;;;0.60;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:49:20;0.73;;;0.50;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:51:47;0.28;;;0.28;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:54:17;0.52;;;0.43;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:56:45;0.28;;;0.28;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T10:59:11;0.20;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:01:36;0.52;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:04:06;0.70;;;0.32;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:09:23;0.30;;;0.10;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:14:22;0.38;;;0.38;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:16:49;1.08;;;0.70;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:19:18;0.10;;;0.10;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:21:44;0.30;;;0.30;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:24:18;1.52;;;0.68;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:26:46;0.20;;;0.15;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:29:14;0.55;;;0.55;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:31:50;2.10;;;1.13;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:34:24;0.45;;;0.28;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:36:58;0.75;;;0.22;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:42:12;0.52;;;0.45;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:44:44;0.08;;;0.08;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:47:16;0.20;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:49:58;0.65;;;0.43;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:52:25;0.38;;;0.28;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:54:52;0.17;;;0.17;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:57:19;0.47;;;0.40;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T11:59:45;2.40;;;0.85;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T12:02:20;0.20;;;0.20;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T12:08:13;0.13;;;0.13;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T12:10:39;1.48;;;0.70;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T12:13:07;0.25;;;0.25;;
62427;SDS011;48466;41.84420463;12.88565612;2023-09-18T12:15:33;1.55;;;0.68;;
