sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2023-09-18T00:01:46;50.42;45.64;58.12;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:04:15;52.18;46.20;65.20;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:06:42;50.77;47.03;55.66;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:09:09;51.30;48.08;58.72;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:11:39;49.30;45.24;54.81;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:14:07;49.23;45.48;54.19;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:16:35;49.83;45.99;55.90;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:19:02;50.34;46.20;58.20;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:21:30;50.26;45.11;55.08;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:23:57;50.84;45.72;60.19;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:26:25;49.86;46.54;55.35;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:28:52;49.07;45.85;54.79;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:31:19;49.80;45.71;53.63;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:33:46;49.25;45.15;54.40;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:36:13;48.92;45.51;53.20;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:38:42;48.80;44.55;58.62;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:41:09;49.15;45.42;52.49;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:43:36;52.11;44.81;62.71;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:46:03;49.37;45.34;55.52;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:48:30;48.92;44.99;54.75;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:50:58;49.08;45.57;54.61;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:53:26;48.23;44.46;52.81;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:55:57;48.52;44.49;52.71;;
74496;Laerm;62979;55.720;37.606;2023-09-18T00:58:27;48.37;44.44;52.20;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:00:54;47.99;43.50;54.49;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:03:22;48.12;43.90;55.56;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:05:51;48.33;44.11;53.53;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:08:18;48.59;43.91;54.23;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:10:56;49.06;45.24;55.52;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:13:35;48.45;44.77;53.87;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:16:12;48.88;44.31;62.68;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:18:49;48.97;43.90;53.72;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:21:19;49.12;45.25;57.10;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:23:47;50.30;45.54;56.78;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:26:17;47.87;43.68;56.46;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:28:44;49.02;44.93;53.54;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:31:11;48.41;44.50;53.83;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:33:39;50.49;44.04;61.43;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:36:08;48.62;45.01;54.22;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:38:36;48.65;43.54;54.45;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:41:05;48.41;44.69;53.16;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:46:17;48.56;45.19;58.58;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:48:46;48.20;44.43;52.40;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:51:14;48.27;44.00;52.72;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:53:42;48.70;44.73;54.65;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:56:10;49.12;44.87;57.51;;
74496;Laerm;62979;55.720;37.606;2023-09-18T01:58:37;50.21;44.68;59.28;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:01:04;48.76;44.93;53.67;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:03:31;48.73;44.62;57.25;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:05:58;48.32;44.57;51.67;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:08:25;48.76;43.74;65.81;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:10:52;50.05;45.14;57.73;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:13:20;49.23;44.80;58.67;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:15:47;49.34;45.52;58.09;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:18:14;48.72;45.46;52.21;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:20:42;50.64;46.30;61.80;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:23:09;49.37;45.93;55.96;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:25:36;49.89;46.70;57.01;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:28:04;50.52;46.22;57.50;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:30:32;49.90;45.95;58.31;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:32:59;49.71;46.36;58.53;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:35:28;49.35;46.16;57.76;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:37:56;49.88;46.82;54.27;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:40:23;50.18;46.56;55.67;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:42:49;50.82;46.64;60.36;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:45:17;49.55;46.40;53.88;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:47:45;50.74;46.71;54.70;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:50:12;50.90;47.43;55.13;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:52:38;52.43;48.26;60.15;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:55:06;52.42;48.20;61.67;;
74496;Laerm;62979;55.720;37.606;2023-09-18T02:57:35;51.38;47.85;57.02;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:00:04;53.74;48.76;64.51;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:02:31;53.63;49.74;60.88;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:04:59;53.34;49.39;63.06;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:07:26;51.58;46.89;59.32;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:09:55;52.98;48.30;66.60;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:12:22;51.38;47.80;56.86;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:14:48;53.24;49.03;60.25;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:17:15;53.55;48.96;61.20;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:19:42;53.28;48.11;62.42;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:22:11;54.94;47.71;71.64;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:24:37;58.14;48.56;69.04;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:27:05;54.69;49.22;64.51;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:29:31;52.36;48.98;59.93;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:31:58;52.93;48.58;61.73;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:34:25;53.10;48.70;64.94;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:36:52;53.98;48.98;64.77;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:39:21;54.86;49.00;66.13;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:41:48;54.83;50.27;66.45;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:44:15;55.09;49.48;63.11;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:46:41;54.36;48.32;63.73;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:49:08;55.80;50.04;63.83;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:51:35;54.95;49.56;63.51;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:54:02;56.58;50.75;64.29;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:56:31;63.53;50.81;74.84;;
74496;Laerm;62979;55.720;37.606;2023-09-18T03:58:57;55.20;49.46;63.69;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:01:26;54.53;49.06;61.23;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:03:53;57.96;50.76;79.36;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:06:21;57.73;51.37;68.01;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:08:49;61.44;53.65;75.02;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:11:16;57.54;51.84;68.20;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:13:45;58.60;51.35;70.77;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:16:12;53.84;49.58;61.25;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:18:42;54.47;50.19;61.81;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:21:09;57.45;50.93;66.20;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:23:37;55.82;51.08;62.99;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:26:04;56.41;51.65;61.76;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:28:31;55.33;49.75;60.51;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:30:59;55.64;51.10;62.62;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:33:26;55.78;51.47;62.74;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:35:54;55.88;51.18;71.43;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:38:21;56.60;50.34;66.82;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:40:48;57.27;51.28;64.66;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:43:15;59.90;52.38;70.11;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:45:41;57.68;53.75;66.58;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:48:10;57.24;51.72;65.03;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:50:37;58.58;51.53;71.34;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:53:04;59.07;53.08;64.96;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:55:31;56.47;50.99;64.86;;
74496;Laerm;62979;55.720;37.606;2023-09-18T04:57:58;58.85;53.11;65.85;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:00:25;58.59;51.80;66.46;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:02:53;58.49;53.39;72.32;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:05:21;59.22;52.91;64.26;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:07:48;58.76;51.83;64.56;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:10:16;57.72;50.65;67.88;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:12:43;58.93;53.97;70.08;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:15:10;59.20;52.94;66.68;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:17:43;57.91;50.89;63.46;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:20:12;58.36;52.53;67.66;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:22:43;58.46;52.74;65.30;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:25:11;57.58;52.11;65.76;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:27:40;58.91;52.47;69.15;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:30:12;58.18;53.10;64.53;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:32:41;57.62;52.66;68.17;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:35:09;58.21;53.06;64.30;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:37:38;59.54;52.30;85.32;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:40:09;58.00;51.86;67.88;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:42:37;57.24;51.73;64.74;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:45:05;58.22;52.87;64.51;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:47:33;57.84;51.39;74.69;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:50:01;58.15;51.00;64.39;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:52:29;58.05;52.25;64.43;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:54:56;57.20;51.28;63.97;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:57:24;58.29;50.86;63.94;;
74496;Laerm;62979;55.720;37.606;2023-09-18T05:59:52;57.86;51.42;65.75;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:02:19;56.65;51.93;65.99;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:04:47;57.39;51.79;68.71;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:07:14;56.94;49.15;62.74;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:09:41;56.67;50.69;63.04;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:12:08;57.76;51.97;69.04;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:14:37;58.58;50.19;69.75;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:17:04;57.21;51.97;70.61;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:19:32;56.99;51.62;67.98;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:21:59;57.70;52.06;68.47;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:24:26;58.69;51.58;72.31;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:26:53;57.67;52.32;63.59;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:29:20;56.50;50.18;66.54;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:31:49;56.04;50.04;67.12;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:34:16;56.74;49.98;63.38;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:36:43;56.00;50.07;64.19;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:39:10;56.67;48.87;69.86;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:41:37;57.81;52.34;74.12;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:44:04;59.62;50.34;75.81;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:46:31;56.67;50.10;66.66;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:49:00;58.47;50.82;75.82;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:51:27;58.66;50.94;68.49;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:53:54;56.53;50.13;63.28;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:56:23;56.72;49.33;64.20;;
74496;Laerm;62979;55.720;37.606;2023-09-18T06:58:50;58.17;51.08;67.01;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:01:17;56.82;51.20;64.58;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:03:45;60.40;49.95;73.48;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:06:14;57.12;50.41;68.07;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:08:42;57.14;51.42;64.13;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:11:09;57.29;50.30;68.70;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:13:36;55.92;50.09;71.27;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:16:05;56.68;51.60;63.20;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:18:32;56.87;50.71;64.47;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:20:59;58.14;48.80;73.84;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:23:27;55.86;49.16;63.28;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:25:54;54.79;47.89;62.12;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:28:23;55.32;49.87;66.81;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:30:50;59.42;51.48;72.43;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:33:17;58.43;50.13;70.27;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:35:46;56.06;49.54;69.12;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:38:14;54.40;48.85;63.34;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:40:42;62.71;51.43;78.81;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:43:09;57.34;49.37;70.87;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:45:38;56.17;49.05;62.47;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:48:06;56.54;50.08;67.20;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:50:33;55.23;49.14;63.20;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:53:01;55.39;49.53;63.06;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:55:28;55.69;49.69;63.33;;
74496;Laerm;62979;55.720;37.606;2023-09-18T07:57:57;55.22;49.15;63.08;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:00:24;56.06;48.00;63.70;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:02:54;56.89;50.39;66.05;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:05:24;58.80;49.63;68.18;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:07:53;55.74;47.63;66.00;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:10:21;57.56;48.65;66.17;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:12:48;56.90;47.75;67.15;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:15:19;54.75;47.73;66.04;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:17:46;55.25;48.80;66.88;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:20:15;54.29;46.19;64.65;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:22:42;55.01;47.52;62.40;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:25:10;54.68;48.68;68.47;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:27:38;54.01;45.79;60.94;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:30:08;54.91;47.10;62.24;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:32:38;57.40;47.67;65.48;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:35:08;57.39;50.12;64.72;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:37:35;57.04;50.87;78.79;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:40:05;55.29;48.87;62.20;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:42:38;55.91;48.53;68.03;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:45:09;59.51;49.54;67.51;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:47:39;56.68;49.20;65.07;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:50:09;55.45;50.06;64.81;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:52:36;56.86;48.14;70.51;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:55:05;54.60;45.77;74.90;;
74496;Laerm;62979;55.720;37.606;2023-09-18T08:57:34;56.03;49.27;62.52;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:00:02;55.51;48.14;66.64;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:02:33;61.22;46.51;72.60;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:05:01;61.91;51.83;74.06;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:07:29;58.68;49.30;68.63;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:09:57;56.35;50.15;63.41;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:12:54;57.27;50.19;68.51;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:15:25;56.83;50.15;69.17;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:18:04;54.04;48.70;60.57;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:20:35;56.25;50.24;66.62;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:23:05;56.28;50.13;65.97;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:25:33;54.19;48.68;67.54;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:28:02;57.78;50.65;68.91;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:30:31;61.51;53.62;73.31;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:32:59;57.77;48.70;71.69;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:35:30;56.56;49.07;62.97;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:38:07;55.94;48.59;65.89;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:40:35;56.55;50.34;70.25;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:43:09;57.02;50.25;64.81;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:45:37;57.93;52.57;69.00;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:48:05;57.17;51.29;81.68;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:50:33;59.11;53.23;72.62;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:53:03;63.83;52.34;79.60;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:55:32;55.81;50.81;65.07;;
74496;Laerm;62979;55.720;37.606;2023-09-18T09:58:02;56.36;48.90;65.80;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:00:33;54.89;47.35;65.12;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:03:07;54.43;46.09;63.97;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:05:36;55.25;47.04;77.97;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:08:08;56.79;47.74;74.08;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:10:40;57.49;47.48;77.53;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:13:13;55.66;48.11;63.76;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:15:43;56.18;48.41;80.44;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:18:24;57.91;51.11;79.32;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:21:03;57.63;49.91;69.02;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:23:53;56.03;49.88;63.02;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:26:26;56.92;50.22;67.87;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:28:56;55.80;49.21;63.61;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:31:26;55.43;48.07;69.77;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:33:58;56.59;50.43;69.78;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:36:27;57.32;48.19;73.08;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:38:59;56.85;48.07;66.80;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:41:27;59.92;48.98;82.65;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:43:56;54.37;46.40;62.83;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:46:25;55.45;48.03;61.81;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:48:54;56.17;50.33;71.57;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:51:22;56.07;48.95;66.58;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:53:50;58.27;50.21;68.58;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:56:19;59.77;45.75;70.88;;
74496;Laerm;62979;55.720;37.606;2023-09-18T10:58:48;54.93;45.82;67.17;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:01:23;55.58;47.95;67.51;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:03:53;60.74;50.11;70.99;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:06:25;57.28;49.73;65.81;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:09:00;62.67;50.70;79.90;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:11:31;56.43;49.79;65.59;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:14:01;55.91;49.94;64.31;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:16:36;63.26;49.17;84.38;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:19:10;58.60;47.64;69.62;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:21:38;52.90;46.88;62.55;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:24:08;56.55;49.25;67.70;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:26:46;54.20;47.69;62.32;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:29:16;54.05;48.36;61.44;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:31:47;55.59;47.98;70.05;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:34:19;54.64;46.97;68.96;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:36:47;56.13;49.14;68.41;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:39:33;55.55;47.80;64.56;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:42:12;56.55;49.20;64.27;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:44:40;55.69;48.97;62.25;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:47:14;55.87;48.08;64.91;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:49:50;57.15;47.87;78.88;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:52:21;55.52;47.43;64.44;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:54:49;55.39;48.21;74.36;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:57:18;57.50;49.06;71.67;;
74496;Laerm;62979;55.720;37.606;2023-09-18T11:59:46;61.60;52.07;76.91;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:02:24;60.78;51.09;79.71;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:04:53;59.19;51.47;79.94;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:07:20;59.23;49.17;73.54;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:09:48;56.72;49.16;67.86;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:12:17;58.93;49.69;76.26;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:14:44;56.26;48.22;64.26;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:17:15;53.38;46.46;60.99;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:19:51;54.18;48.42;60.84;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:22:24;55.25;48.22;63.69;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:24:51;58.22;47.04;73.80;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:27:20;55.46;47.50;65.60;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:29:47;54.98;47.71;64.26;;
74496;Laerm;62979;55.720;37.606;2023-09-18T12:32:14;55.59;47.64;64.38;;
