sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:00:14;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:02:39;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:05:10;15;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:09:56;14;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:12:22;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:14:48;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:17:14;14;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:19:39;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:22:05;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:24:31;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:27:02;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:31:48;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:34:14;13;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:36:40;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:39:06;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:41:31;16;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:43:57;14;14;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:46:23;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:48:49;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:51:14;15;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:53:41;13;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:56:06;13;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T00:58:32;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:00:57;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:03:24;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:05:49;14;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:08:14;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:10:42;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:13:07;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:15:48;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:17:57;14;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:20:23;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:22:49;13;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:25:15;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:27:40;14;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:30:06;14;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:32:32;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:34:59;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:37:24;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:39:50;14;14;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:42:15;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:44:43;14;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:47:07;12;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:49:33;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:51:59;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:54:24;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:56:50;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T01:59:16;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:01:42;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:04:08;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:06:35;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:08:59;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:11:25;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:13:51;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:16:17;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:18:43;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:21:08;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:23:34;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:26:01;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:28:26;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:30:52;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:33:18;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:35:44;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:38:09;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:40:35;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:43:01;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:45:27;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:47:53;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:50:19;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:52:44;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:55:10;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T02:57:37;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:00:02;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:02:28;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:04:53;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:07:19;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:09:45;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:12:11;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:14:36;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:17:02;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:19:28;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:21:54;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:24:20;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:26:46;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:29:12;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:34:03;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:36:29;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:38:55;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:41:21;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:43:47;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:46:12;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:48:38;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:51:09;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T03:58:23;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:00:47;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:03:13;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:05:39;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:08:05;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:10:31;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:12:56;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:15:23;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:17:48;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:20:14;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:22:42;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:25:06;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:27:31;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:29:57;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:32:23;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:34:49;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:37:15;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:39:41;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:42:06;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:44:32;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:46:58;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:49:24;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:51:50;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:54:16;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:56:41;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T04:59:07;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:01:33;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:03:59;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:06:24;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:08:50;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:11:16;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:13:42;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:16:08;7;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:18:33;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:20:59;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:23:25;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:25:51;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:28:17;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:30:43;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:33:08;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:35:35;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:40:26;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:42:53;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:47:43;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:50:10;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:52:35;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:55:01;2;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:57:27;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T05:59:53;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:02:18;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:04:45;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:07:10;2;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:09:36;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:12:01;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:14:27;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:16:52;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:19:17;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:21:42;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:24:07;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:26:32;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:28:57;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:31:22;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:33:47;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:36:12;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:38:37;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:41:02;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:43:27;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:45:52;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:48:17;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:50:43;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:53:08;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:55:33;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T06:57:58;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:00:23;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:02:48;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:05:13;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:07:38;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:10:03;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:12:28;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:14:53;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:17:18;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:19:44;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:22:09;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:24:34;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:26:59;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:29:25;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:31:51;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:34:17;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:36:43;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:39:09;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:41:35;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:44:01;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:46:26;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:48:52;7;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:51:18;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:53:44;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:56:10;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T07:58:37;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:01:02;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:03:27;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:05:53;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:10:45;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:13:16;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:15:37;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:18:03;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:20:28;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:22:54;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:25:20;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:30:12;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:32:37;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:35:03;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:37:29;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:39:55;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:42:21;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:44:46;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:47:11;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:49:36;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:52:01;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:54:26;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:56:52;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T08:59:17;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:01:43;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:04:09;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:06:35;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:09:01;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:11:27;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:16:18;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:18:48;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:21:10;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:28:29;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:30:55;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:33:19;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:35:44;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:38:10;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:40:36;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:43:02;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:45:27;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:47:53;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:50:18;15;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:52:46;11;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T09:55:19;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:00:04;16;15;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:02:25;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:04:51;12;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:07:17;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:09:43;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:12:10;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:14:35;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:17:08;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:19:27;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:21:57;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:24:19;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:26:44;15;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:29:10;14;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:31:35;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:34:01;11;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:36:26;16;16;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:38:51;12;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:41:17;13;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:43:43;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:46:09;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:48:35;13;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:51:01;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:53:26;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:55:52;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T10:58:23;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:00:44;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:03:10;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:05:35;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:10:27;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:12:53;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:15:25;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:17:44;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:20:15;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:22:36;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:27:28;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:29:53;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:34:45;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:39:37;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:42:08;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:44:33;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:46:53;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:49:19;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:51:45;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:54:11;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:56:36;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T11:59:02;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:01:28;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:03:53;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:06:19;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:08:45;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:11:11;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:13:36;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:16:03;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:18:28;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:20:54;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:23:19;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:25:45;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:28:11;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:30:37;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:33:02;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:35:28;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:37:54;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:40:21;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:42:45;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:45:16;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:47:37;134;134;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:50:03;235;234;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:52:28;283;283;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:54:53;307;306;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:57:19;28;28;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T12:59:44;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:04:36;44;44;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:07:03;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:09:27;22;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:11:53;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:14:19;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:16:44;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:19:10;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:21:36;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:24:04;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:26:27;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:28:53;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:31:19;22;22;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:33:44;17;14;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:36:10;28;28;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:38:35;61;61;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:41:01;40;39;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:43:26;46;46;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:45:52;55;55;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:48:17;40;38;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:50:43;68;68;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:53:09;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:55:35;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T13:58:00;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T14:00:26;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T14:02:52;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T14:05:18;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-09-18T14:07:43;3;3;
