sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2023-09-18T00:01:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:04:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:06:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:09:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:11:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:14:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:16:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:18:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:21:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:23:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:26:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:28:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:31:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:33:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:35:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:38:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:40:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:43:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:45:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:48:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:50:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:53:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:55:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T00:57:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:00:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:02:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:05:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:07:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:10:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:12:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:15:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:17:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:20:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:22:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:25:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:27:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:30:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:32:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:35:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:37:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:39:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:42:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:44:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:47:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:49:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:52:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:54:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:57:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T01:59:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:01:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:04:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:06:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:09:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:11:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:14:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:16:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:19:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:21:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:24:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:26:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:28:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:31:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:33:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:36:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:38:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:41:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:43:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:45:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:48:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:50:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:53:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:55:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T02:58:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:00:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:03:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:05:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:08:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:10:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:13:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:15:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:17:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:20:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:22:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:25:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:27:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:30:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:32:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:34:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:37:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:39:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:42:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:44:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:47:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:49:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:51:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:54:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:56:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T03:59:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:01:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:04:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:06:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:09:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:11:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:14:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:16:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:19:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:21:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:23:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:26:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:28:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:31:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:33:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:36:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:38:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:41:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:43:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:46:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:48:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:50:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:53:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:55:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T04:58:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:00:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:03:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:05:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:08:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:10:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:12:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:15:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:17:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:20:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:22:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:25:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:27:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:30:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:32:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:35:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:37:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:40:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:42:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:45:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:47:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:49:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:52:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:54:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:57:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T05:59:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:02:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:04:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:07:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:09:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:11:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:14:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:16:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:19:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:21:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:24:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:26:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:29:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:31:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:33:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:36:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:38:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:41:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:43:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:46:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:48:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:50:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:53:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:55:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T06:58:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:00:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:03:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:05:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:07:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:10:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:12:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:15:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:17:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:20:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:22:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:25:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:27:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:30:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:32:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:34:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:37:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:39:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:42:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:44:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:47:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:49:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:51:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:54:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:56:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T07:59:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:01:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:04:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:06:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:08:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:11:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:13:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:16:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:18:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:21:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:23:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:26:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:28:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:30:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:33:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:35:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:38:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:40:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:43:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:45:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:48:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:50:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:53:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:55:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T08:58:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:00:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:02:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:05:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:07:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:10:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:15:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:17:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:20:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:22:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:25:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:27:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:30:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:32:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:35:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:38:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:40:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:42:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:45:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:47:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:50:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:52:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:55:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T09:58:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:00:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:03:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:05:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:08:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:10:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:13:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:15:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:21:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:26:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:28:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:31:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:33:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:36:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:38:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:41:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:43:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:46:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:48:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:51:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:53:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:56:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T10:58:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:01:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:03:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:06:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:08:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:11:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:13:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:21:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:24:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:26:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:29:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:31:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:34:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:36:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:42:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:44:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:47:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:52:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:54:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:57:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T11:59:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:02:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:05:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:07:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:10:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:12:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:15:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:17:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:20:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:22:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:25:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:27:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:30:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:32:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:35:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:37:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:39:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-09-18T12:42:25;5.00;5.00;5.00;;
