sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2023-09-18T00:00:55;97881.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-09-18T00:03:23;97884.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-09-18T00:05:53;97881.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-09-18T00:08:20;97878.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-09-18T00:10:55;97874.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T00:13:22;97868.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T00:15:49;97873.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T00:18:18;97873.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T00:20:44;97882.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T00:23:11;97873.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T00:25:38;97874.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T00:28:07;97855.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T00:30:33;97850.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T00:32:59;97845.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T00:35:26;97842.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T00:37:52;97835.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T00:40:19;97837.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T00:42:46;97836.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T00:45:12;97825.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T00:47:40;97827.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T00:50:08;97819.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T00:52:38;97817.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T00:55:06;97825.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T00:57:33;97820.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T01:00:01;97823.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T01:02:28;97811.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T01:04:54;97798.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T01:07:21;97797.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T01:09:48;97794.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T01:12:32;97796.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T01:15:21;97787.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T01:17:49;97787.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T01:20:15;97795.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T01:22:42;97795.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T01:25:09;97795.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T01:27:36;97794.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T01:30:02;97801.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T01:32:31;97794.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-09-18T01:35:00;97791.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-09-18T01:37:29;97807.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-09-18T01:39:56;97819.00;;;19.70
35582;BMP180;21687;48.900;9.188;2023-09-18T01:42:28;97826.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-09-18T01:44:55;97809.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-09-18T01:47:22;97806.00;;;20.10
35582;BMP180;21687;48.900;9.188;2023-09-18T01:49:49;97817.00;;;20.10
35582;BMP180;21687;48.900;9.188;2023-09-18T01:52:16;97812.00;;;20.30
35582;BMP180;21687;48.900;9.188;2023-09-18T01:54:42;97834.00;;;20.30
35582;BMP180;21687;48.900;9.188;2023-09-18T01:57:09;97866.00;;;20.40
35582;BMP180;21687;48.900;9.188;2023-09-18T01:59:35;97850.00;;;20.50
35582;BMP180;21687;48.900;9.188;2023-09-18T02:02:02;97852.00;;;20.60
35582;BMP180;21687;48.900;9.188;2023-09-18T02:04:33;97841.00;;;20.80
35582;BMP180;21687;48.900;9.188;2023-09-18T02:06:59;97830.00;;;21.00
35582;BMP180;21687;48.900;9.188;2023-09-18T02:09:25;97810.00;;;21.10
35582;BMP180;21687;48.900;9.188;2023-09-18T02:11:52;97789.00;;;21.20
35582;BMP180;21687;48.900;9.188;2023-09-18T02:14:18;97776.00;;;21.10
35582;BMP180;21687;48.900;9.188;2023-09-18T02:16:44;97770.00;;;21.00
35582;BMP180;21687;48.900;9.188;2023-09-18T02:19:13;97753.00;;;21.00
35582;BMP180;21687;48.900;9.188;2023-09-18T02:21:40;97737.00;;;21.00
35582;BMP180;21687;48.900;9.188;2023-09-18T02:24:07;97719.00;;;20.90
35582;BMP180;21687;48.900;9.188;2023-09-18T02:26:33;97703.00;;;20.70
35582;BMP180;21687;48.900;9.188;2023-09-18T02:29:02;97722.00;;;20.50
35582;BMP180;21687;48.900;9.188;2023-09-18T02:31:28;97746.00;;;20.20
35582;BMP180;21687;48.900;9.188;2023-09-18T02:33:55;97767.00;;;20.00
35582;BMP180;21687;48.900;9.188;2023-09-18T02:36:21;97761.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-09-18T02:38:48;97779.00;;;19.70
35582;BMP180;21687;48.900;9.188;2023-09-18T02:41:14;97847.00;;;19.70
35582;BMP180;21687;48.900;9.188;2023-09-18T02:43:40;97843.00;;;19.60
35582;BMP180;21687;48.900;9.188;2023-09-18T02:46:07;97838.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-09-18T02:48:34;97831.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-09-18T02:51:01;97832.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-09-18T02:53:27;97836.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T02:55:56;97831.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T02:58:22;97824.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T03:00:52;97813.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T03:03:23;97808.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T03:05:50;97791.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T03:08:17;97802.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T03:10:44;97807.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T03:13:13;97800.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T03:15:40;97805.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T03:18:06;97784.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T03:20:35;97786.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T03:23:03;97782.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T03:25:29;97774.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T03:27:56;97773.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T03:30:24;97770.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T03:32:51;97771.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T03:35:18;97778.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T03:37:47;97784.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T03:40:15;97799.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T03:42:41;97806.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T03:45:08;97811.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T03:47:39;97823.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T03:50:10;97838.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T03:52:37;97855.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T03:55:05;97865.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T03:57:32;97870.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T03:59:59;97897.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T04:02:25;97894.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T04:04:55;97913.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-09-18T04:07:21;97908.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-09-18T04:09:48;97905.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-09-18T04:12:14;97908.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-09-18T04:14:41;97918.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-09-18T04:17:08;97922.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T04:19:34;97905.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T04:22:00;97900.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T04:24:27;97886.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T04:26:53;97888.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T04:29:20;97876.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T04:31:46;97873.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-09-18T04:34:13;97851.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-09-18T04:36:39;97844.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-09-18T04:39:06;97815.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-09-18T04:41:35;97821.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-09-18T04:44:01;97810.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-09-18T04:46:28;97757.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-09-18T04:48:55;97762.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-09-18T04:51:22;97762.00;;;18.20
35582;BMP180;21687;48.900;9.188;2023-09-18T04:53:48;97750.00;;;18.20
35582;BMP180;21687;48.900;9.188;2023-09-18T04:56:14;97747.00;;;18.10
35582;BMP180;21687;48.900;9.188;2023-09-18T04:58:41;97750.00;;;18.00
35582;BMP180;21687;48.900;9.188;2023-09-18T05:01:07;97762.00;;;18.00
35582;BMP180;21687;48.900;9.188;2023-09-18T05:03:34;97777.00;;;18.00
35582;BMP180;21687;48.900;9.188;2023-09-18T05:06:01;97791.00;;;18.00
35582;BMP180;21687;48.900;9.188;2023-09-18T05:08:29;97794.00;;;18.00
35582;BMP180;21687;48.900;9.188;2023-09-18T05:10:55;97795.00;;;18.10
35582;BMP180;21687;48.900;9.188;2023-09-18T05:13:23;97790.00;;;18.10
35582;BMP180;21687;48.900;9.188;2023-09-18T05:15:50;97757.00;;;18.10
35582;BMP180;21687;48.900;9.188;2023-09-18T05:18:16;97750.00;;;18.20
35582;BMP180;21687;48.900;9.188;2023-09-18T05:20:42;97752.00;;;18.20
35582;BMP180;21687;48.900;9.188;2023-09-18T05:23:09;97769.00;;;18.20
35582;BMP180;21687;48.900;9.188;2023-09-18T05:25:36;97789.00;;;18.20
35582;BMP180;21687;48.900;9.188;2023-09-18T05:28:05;97808.00;;;18.20
35582;BMP180;21687;48.900;9.188;2023-09-18T05:30:33;97818.00;;;18.20
35582;BMP180;21687;48.900;9.188;2023-09-18T05:33:07;97818.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-09-18T05:35:35;97822.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-09-18T05:38:06;97812.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-09-18T05:40:33;97808.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-09-18T05:42:59;97811.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-09-18T05:45:26;97801.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-09-18T05:47:53;97795.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-09-18T05:50:20;97798.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-09-18T05:52:47;97810.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-09-18T05:55:18;97804.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-09-18T05:57:44;97809.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-09-18T06:00:11;97812.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-09-18T06:02:40;97816.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-09-18T06:05:07;97804.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T06:07:33;97815.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-09-18T06:10:00;97801.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T06:12:26;97794.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T06:14:53;97799.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T06:17:19;97787.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T06:19:46;97787.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T06:22:13;97780.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T06:24:40;97787.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T06:27:06;97803.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T06:29:33;97792.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T06:32:00;97804.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T06:34:27;97809.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T06:36:54;97808.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T06:39:20;97810.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T06:41:48;97813.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T06:44:14;97815.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T06:46:41;97825.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T06:49:07;97829.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T06:51:34;97827.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-09-18T06:54:00;97825.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-09-18T06:56:28;97826.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-09-18T06:58:55;97823.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-09-18T07:01:22;97815.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-09-18T07:03:50;97827.00;;;19.60
35582;BMP180;21687;48.900;9.188;2023-09-18T07:06:17;97838.00;;;19.70
35582;BMP180;21687;48.900;9.188;2023-09-18T07:08:47;97842.00;;;19.80
35582;BMP180;21687;48.900;9.188;2023-09-18T07:11:16;97832.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-09-18T07:13:42;97829.00;;;19.80
35582;BMP180;21687;48.900;9.188;2023-09-18T07:16:10;97840.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-09-18T07:18:37;97840.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-09-18T07:21:03;97844.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-09-18T07:23:30;97849.00;;;20.00
35582;BMP180;21687;48.900;9.188;2023-09-18T07:25:56;97846.00;;;20.00
35582;BMP180;21687;48.900;9.188;2023-09-18T07:28:24;97856.00;;;20.00
35582;BMP180;21687;48.900;9.188;2023-09-18T07:30:51;97855.00;;;20.00
35582;BMP180;21687;48.900;9.188;2023-09-18T07:33:17;97866.00;;;20.10
35582;BMP180;21687;48.900;9.188;2023-09-18T07:35:49;97881.00;;;20.20
35582;BMP180;21687;48.900;9.188;2023-09-18T07:38:17;97866.00;;;20.20
35582;BMP180;21687;48.900;9.188;2023-09-18T07:40:46;97877.00;;;20.20
35582;BMP180;21687;48.900;9.188;2023-09-18T07:43:13;97874.00;;;20.30
35582;BMP180;21687;48.900;9.188;2023-09-18T07:45:40;97876.00;;;20.40
35582;BMP180;21687;48.900;9.188;2023-09-18T07:48:07;97878.00;;;20.50
35582;BMP180;21687;48.900;9.188;2023-09-18T07:50:34;97870.00;;;20.50
35582;BMP180;21687;48.900;9.188;2023-09-18T07:53:01;97880.00;;;20.50
35582;BMP180;21687;48.900;9.188;2023-09-18T07:55:28;97896.00;;;20.60
35582;BMP180;21687;48.900;9.188;2023-09-18T07:57:55;97903.00;;;20.70
35582;BMP180;21687;48.900;9.188;2023-09-18T08:00:22;97907.00;;;20.70
35582;BMP180;21687;48.900;9.188;2023-09-18T08:02:49;97910.00;;;20.80
35582;BMP180;21687;48.900;9.188;2023-09-18T08:05:17;97914.00;;;20.90
35582;BMP180;21687;48.900;9.188;2023-09-18T08:07:43;97913.00;;;21.00
35582;BMP180;21687;48.900;9.188;2023-09-18T08:10:10;97897.00;;;21.00
35582;BMP180;21687;48.900;9.188;2023-09-18T08:12:38;97891.00;;;21.10
35582;BMP180;21687;48.900;9.188;2023-09-18T08:15:05;97901.00;;;21.30
35582;BMP180;21687;48.900;9.188;2023-09-18T08:17:32;97894.00;;;21.50
35582;BMP180;21687;48.900;9.188;2023-09-18T08:19:58;97906.00;;;21.70
35582;BMP180;21687;48.900;9.188;2023-09-18T08:22:25;97903.00;;;21.80
35582;BMP180;21687;48.900;9.188;2023-09-18T08:24:51;97918.00;;;21.90
35582;BMP180;21687;48.900;9.188;2023-09-18T08:27:19;97933.00;;;22.00
35582;BMP180;21687;48.900;9.188;2023-09-18T08:29:46;97937.00;;;22.00
35582;BMP180;21687;48.900;9.188;2023-09-18T08:32:13;97930.00;;;22.00
35582;BMP180;21687;48.900;9.188;2023-09-18T08:34:39;97941.00;;;21.90
35582;BMP180;21687;48.900;9.188;2023-09-18T08:37:06;97948.00;;;21.90
35582;BMP180;21687;48.900;9.188;2023-09-18T08:39:32;97970.00;;;21.70
35582;BMP180;21687;48.900;9.188;2023-09-18T08:42:02;97976.00;;;21.50
35582;BMP180;21687;48.900;9.188;2023-09-18T08:44:30;97986.00;;;21.20
35582;BMP180;21687;48.900;9.188;2023-09-18T08:46:58;97971.00;;;21.10
35582;BMP180;21687;48.900;9.188;2023-09-18T08:49:25;97965.00;;;20.90
35582;BMP180;21687;48.900;9.188;2023-09-18T08:51:54;97962.00;;;20.90
35582;BMP180;21687;48.900;9.188;2023-09-18T08:54:22;97961.00;;;20.90
35582;BMP180;21687;48.900;9.188;2023-09-18T08:56:50;97965.00;;;20.60
35582;BMP180;21687;48.900;9.188;2023-09-18T08:59:17;97975.00;;;20.40
35582;BMP180;21687;48.900;9.188;2023-09-18T09:01:45;97981.00;;;20.20
35582;BMP180;21687;48.900;9.188;2023-09-18T09:04:11;97975.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-09-18T09:06:38;97977.00;;;19.70
35582;BMP180;21687;48.900;9.188;2023-09-18T09:09:04;97983.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-09-18T09:11:31;98002.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-09-18T09:14:10;97997.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T09:16:39;98014.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T09:19:06;98017.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T09:21:42;98010.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T09:24:10;98012.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T09:26:43;98011.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T09:29:20;98007.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T09:31:47;98001.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-09-18T09:34:27;98004.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T09:36:56;98007.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T09:39:23;98008.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T09:41:54;97986.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T09:44:21;97987.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T09:46:48;97981.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T09:49:17;97982.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-09-18T09:51:46;97978.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-09-18T09:54:12;97979.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T09:56:48;97970.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T09:59:19;97979.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T10:01:49;97967.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T10:04:18;97949.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T10:06:52;97931.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T10:09:21;97931.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-09-18T10:11:56;97936.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T10:14:31;97936.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-09-18T10:17:03;97932.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-09-18T10:19:40;97951.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-09-18T10:22:30;97965.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-09-18T10:25:24;98008.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-09-18T10:27:51;98017.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T10:30:24;98022.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T10:32:52;98015.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T10:35:20;98009.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T10:37:48;97995.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T10:40:16;98013.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T10:42:43;98007.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T10:45:12;98025.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T10:47:40;98028.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T10:50:08;98012.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T10:52:36;97998.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T10:55:04;97995.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T10:57:34;97971.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T11:00:05;97986.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T11:02:41;97977.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T11:05:07;97967.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T11:07:34;97961.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T11:10:26;97963.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-09-18T11:12:53;97968.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T11:15:32;97975.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T11:18:00;97969.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T11:20:29;97974.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T11:22:58;97955.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T11:28:04;97965.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-09-18T11:30:36;97982.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T11:33:06;97963.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-09-18T11:35:33;97967.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T11:38:10;97976.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-09-18T11:40:40;97971.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-09-18T11:43:26;97980.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-09-18T11:45:59;97983.00;;;19.60
35582;BMP180;21687;48.900;9.188;2023-09-18T11:48:27;97977.00;;;19.60
35582;BMP180;21687;48.900;9.188;2023-09-18T11:50:59;98004.00;;;19.80
35582;BMP180;21687;48.900;9.188;2023-09-18T11:53:32;98001.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-09-18T11:56:02;98003.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-09-18T11:58:29;98008.00;;;20.10
35582;BMP180;21687;48.900;9.188;2023-09-18T12:00:55;97995.00;;;20.30
35582;BMP180;21687;48.900;9.188;2023-09-18T12:03:23;98005.00;;;20.50
35582;BMP180;21687;48.900;9.188;2023-09-18T12:06:01;98010.00;;;20.70
35582;BMP180;21687;48.900;9.188;2023-09-18T12:08:29;98021.00;;;20.90
35582;BMP180;21687;48.900;9.188;2023-09-18T12:10:57;98021.00;;;21.10
35582;BMP180;21687;48.900;9.188;2023-09-18T12:13:27;98035.00;;;21.10
35582;BMP180;21687;48.900;9.188;2023-09-18T12:16:01;98032.00;;;21.20
35582;BMP180;21687;48.900;9.188;2023-09-18T12:18:31;98017.00;;;21.10
35582;BMP180;21687;48.900;9.188;2023-09-18T12:20:58;98017.00;;;21.10
35582;BMP180;21687;48.900;9.188;2023-09-18T12:23:25;98004.00;;;21.00
35582;BMP180;21687;48.900;9.188;2023-09-18T12:25:59;98003.00;;;21.00
35582;BMP180;21687;48.900;9.188;2023-09-18T12:28:26;98005.00;;;20.80
35582;BMP180;21687;48.900;9.188;2023-09-18T12:30:56;98006.00;;;20.70
35582;BMP180;21687;48.900;9.188;2023-09-18T12:33:25;98002.00;;;20.70
35582;BMP180;21687;48.900;9.188;2023-09-18T12:35:53;97997.00;;;20.70
35582;BMP180;21687;48.900;9.188;2023-09-18T12:38:20;97996.00;;;20.70
35582;BMP180;21687;48.900;9.188;2023-09-18T12:40:50;97986.00;;;20.80
35582;BMP180;21687;48.900;9.188;2023-09-18T12:43:19;97991.00;;;20.90
35582;BMP180;21687;48.900;9.188;2023-09-18T12:45:48;97986.00;;;21.00
35582;BMP180;21687;48.900;9.188;2023-09-18T12:48:16;97995.00;;;21.30
35582;BMP180;21687;48.900;9.188;2023-09-18T12:50:42;97989.00;;;21.40
35582;BMP180;21687;48.900;9.188;2023-09-18T12:53:12;97989.00;;;21.60
35582;BMP180;21687;48.900;9.188;2023-09-18T12:55:40;97994.00;;;21.80
35582;BMP180;21687;48.900;9.188;2023-09-18T12:58:09;97997.00;;;22.00
35582;BMP180;21687;48.900;9.188;2023-09-18T13:00:37;98008.00;;;22.30
35582;BMP180;21687;48.900;9.188;2023-09-18T13:03:13;97999.00;;;22.40
35582;BMP180;21687;48.900;9.188;2023-09-18T13:05:39;97991.00;;;22.40
35582;BMP180;21687;48.900;9.188;2023-09-18T13:08:07;97994.00;;;22.40
35582;BMP180;21687;48.900;9.188;2023-09-18T13:10:44;97979.00;;;22.60
35582;BMP180;21687;48.900;9.188;2023-09-18T13:13:18;97987.00;;;22.70
35582;BMP180;21687;48.900;9.188;2023-09-18T13:15:45;97984.00;;;22.70
35582;BMP180;21687;48.900;9.188;2023-09-18T13:18:14;97969.00;;;22.70
35582;BMP180;21687;48.900;9.188;2023-09-18T13:20:42;97962.00;;;22.90
35582;BMP180;21687;48.900;9.188;2023-09-18T13:23:10;97969.00;;;22.90
