sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;70605;52.550;4.730;2023-09-18T00:00:05;44.32;43.51;45.06;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:00:21;44.30;43.25;45.22;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:00:33;44.30;43.29;45.00;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:00:46;44.32;43.39;45.13;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:00:57;44.30;43.52;45.16;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:01:07;44.33;43.39;45.03;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:01:18;44.32;43.33;45.07;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:01:29;44.34;43.43;45.09;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:01:40;44.32;43.49;45.18;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:01:50;44.33;43.54;45.16;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:02:00;44.29;43.44;45.17;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:02:10;44.26;43.55;45.05;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:02:21;44.31;43.31;45.07;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:02:31;44.28;43.45;45.18;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:02:41;44.32;43.55;45.29;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:02:52;44.34;43.37;45.31;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:03:02;44.33;43.23;45.25;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:03:13;44.34;43.60;45.12;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:03:23;44.27;43.45;45.13;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:03:34;44.31;43.34;45.26;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:03:44;44.28;43.44;45.36;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:03:55;44.29;43.41;44.98;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:04:05;44.30;43.40;45.21;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:04:16;44.30;43.41;45.00;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:04:26;44.28;43.33;45.19;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:04:37;44.30;43.56;45.25;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:04:47;44.28;43.57;45.09;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:04:58;44.30;43.36;45.12;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:05:08;44.31;43.62;45.04;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:05:19;44.31;43.36;45.05;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:05:29;44.29;43.52;44.95;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:05:40;44.32;43.55;45.04;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:05:50;44.32;43.29;45.25;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:06:01;44.33;43.06;44.97;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:06:11;44.30;43.34;45.00;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:06:21;44.32;43.56;45.12;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:06:33;44.35;43.33;45.32;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:06:43;44.35;43.51;45.19;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:06:54;44.39;43.56;45.22;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:07:04;44.42;43.62;46.72;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:07:14;44.49;43.50;46.06;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:07:24;44.38;43.24;45.18;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:07:35;44.34;43.64;45.18;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:07:45;44.35;43.59;45.08;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:07:55;44.34;43.48;45.04;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:08:06;44.36;43.28;45.02;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:08:16;44.31;43.61;45.26;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:08:27;44.34;43.62;45.23;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:08:38;44.33;43.41;45.10;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:08:49;44.38;43.31;45.37;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:09:01;44.35;43.61;45.20;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:09:11;44.36;43.64;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:09:23;44.34;43.58;45.04;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:09:34;44.35;43.53;45.05;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:09:44;44.34;43.56;45.01;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:09:54;44.36;43.57;45.17;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:10:04;44.33;43.35;45.21;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:10:15;44.36;43.56;45.11;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:10:25;44.36;43.40;45.17;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:10:36;44.34;43.61;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:10:51;44.40;43.62;45.26;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:11:02;44.39;43.45;45.12;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:11:12;44.39;43.61;45.12;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:11:23;44.36;43.60;45.25;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:11:34;44.38;43.54;45.16;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:11:44;44.36;43.51;45.05;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:11:55;44.35;43.46;45.08;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:12:05;44.31;43.61;45.01;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:12:15;44.39;43.50;45.33;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:12:25;44.35;43.42;45.11;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:12:36;44.36;43.45;45.23;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:12:46;44.32;43.53;45.27;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:12:57;44.28;43.39;45.09;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:13:07;44.28;43.35;45.09;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:13:17;44.34;43.53;45.07;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:13:27;44.34;43.39;45.10;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:13:38;44.38;43.37;45.04;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:13:48;44.34;43.58;45.28;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:13:58;44.35;43.46;45.08;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:14:09;44.33;43.26;45.29;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:14:19;44.31;43.36;45.29;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:14:30;44.33;43.54;45.06;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:14:40;44.36;43.43;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:14:51;44.33;43.51;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:15:02;44.37;43.56;45.24;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:15:12;44.34;43.43;45.31;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:15:22;44.28;43.64;45.02;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:15:33;44.25;43.32;45.04;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:15:44;44.26;43.39;45.10;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:15:58;44.34;43.44;45.26;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:16:09;44.33;43.48;45.22;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:16:20;44.34;43.39;45.11;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:16:30;44.39;43.53;45.10;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:16:41;44.34;43.42;45.30;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:16:52;44.30;43.38;45.17;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:17:03;44.32;43.23;45.11;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:17:13;44.30;43.37;45.07;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:17:23;44.30;43.46;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:17:34;44.32;43.41;45.17;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:17:45;44.31;43.45;45.25;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:17:55;44.30;43.48;45.19;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:18:05;44.31;43.45;45.75;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:18:16;44.27;43.19;45.01;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:18:26;44.28;43.30;45.02;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:18:36;44.30;43.48;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:18:47;44.28;43.32;45.02;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:18:57;44.27;43.50;45.01;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:19:07;44.28;43.48;44.99;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:19:17;44.33;43.46;45.24;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:19:28;44.29;43.44;45.06;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:19:38;44.28;43.48;45.07;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:19:48;44.29;43.40;45.08;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:19:59;44.27;43.52;45.05;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:20:09;44.25;43.42;45.07;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:20:19;44.24;43.30;45.03;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:20:30;44.29;43.14;44.93;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:20:40;44.29;43.23;45.06;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:20:51;44.31;43.34;45.10;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:21:02;44.27;43.26;45.10;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:21:12;44.27;43.46;44.99;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:21:23;44.28;43.50;45.04;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:21:35;44.30;43.39;44.96;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:21:45;44.33;43.52;45.07;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:21:56;44.25;43.32;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:22:06;44.29;43.53;45.12;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:22:16;44.35;43.48;45.04;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:22:27;44.31;43.20;45.05;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:22:38;44.37;43.59;45.05;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:22:48;44.37;43.69;45.03;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:22:59;44.35;43.34;45.21;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:23:09;44.48;43.67;45.24;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:23:20;44.33;43.46;45.25;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:23:30;44.32;43.41;45.23;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:23:41;44.28;43.33;45.12;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:23:52;44.31;43.32;45.04;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:24:02;44.29;43.48;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:24:13;44.30;43.55;44.93;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:24:23;44.32;43.58;45.13;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:24:35;44.38;43.46;45.32;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:24:45;44.41;43.64;45.21;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:24:55;44.37;43.54;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:25:06;44.34;43.33;45.05;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:25:16;44.37;43.59;45.24;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:25:26;44.37;43.51;45.06;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:25:37;44.39;43.48;45.33;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:25:47;44.36;43.55;45.40;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:25:57;44.38;43.53;45.46;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:26:07;44.45;43.47;47.43;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:26:18;44.36;43.58;45.08;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:26:28;44.32;43.55;45.12;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:26:38;44.41;43.16;45.16;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:26:48;44.35;43.62;45.23;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:26:59;44.39;43.43;45.06;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:27:09;44.42;43.33;45.19;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:27:21;44.38;43.36;45.21;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:27:31;44.38;43.61;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:27:42;44.38;43.48;45.38;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:27:53;44.37;43.45;45.17;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:28:04;44.37;43.34;45.19;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:28:14;44.33;43.45;45.10;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:28:24;44.39;43.54;45.51;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:28:35;44.39;43.51;45.31;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:28:45;44.39;43.40;45.46;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:28:55;44.43;43.74;45.13;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:29:05;44.41;43.62;45.25;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:29:16;44.43;43.44;45.28;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:29:26;44.40;43.41;45.38;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:29:36;44.38;43.36;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:29:47;44.39;43.49;45.31;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:29:57;44.36;43.38;45.40;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:30:07;44.35;43.48;45.26;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:30:18;44.39;43.39;45.17;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:30:29;44.34;43.35;45.06;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:30:42;44.29;43.26;45.24;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:30:53;44.36;43.55;45.07;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:31:03;44.31;43.33;45.49;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:31:13;44.31;43.52;45.09;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:31:24;44.36;43.35;45.13;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:31:34;44.34;43.42;45.11;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:31:44;44.39;43.40;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:31:54;44.36;43.78;45.09;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:32:05;44.34;43.49;45.05;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:32:16;44.33;43.35;44.90;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:32:27;44.35;43.39;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:32:38;44.33;43.50;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:32:48;44.33;43.52;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:33:00;44.34;43.45;45.07;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:33:10;44.33;43.53;45.07;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:33:20;44.36;43.56;45.24;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:33:31;44.35;43.49;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:33:41;44.35;43.53;45.07;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:33:51;44.35;43.57;44.96;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:34:02;44.36;43.57;45.23;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:34:12;44.36;43.57;45.21;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:34:22;44.34;43.41;45.13;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:34:32;44.35;43.62;45.12;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:34:43;44.35;43.55;44.98;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:34:53;44.36;43.41;45.18;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:35:03;44.36;43.29;45.29;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:35:14;44.37;43.26;45.10;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:35:24;44.36;43.49;45.06;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:35:34;44.36;43.60;45.17;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:35:45;44.40;43.52;45.07;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:35:56;44.39;43.49;45.23;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:36:06;44.36;43.70;44.97;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:36:16;44.37;43.56;45.23;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:36:26;44.37;43.58;45.18;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:36:37;44.40;43.75;45.05;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:36:47;44.38;43.61;45.20;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:36:57;44.36;43.45;45.09;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:37:09;44.40;43.78;45.44;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:37:22;44.36;43.57;45.35;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:37:32;44.37;43.56;45.12;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:37:42;44.39;43.62;45.29;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:37:53;44.35;43.48;44.99;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:38:04;44.36;43.52;45.05;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:38:14;44.36;43.47;45.12;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:38:24;44.36;43.64;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:38:35;44.36;43.43;45.04;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:38:45;44.38;43.47;45.16;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:38:57;44.38;43.46;45.16;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:39:07;44.37;43.46;45.19;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:39:18;44.38;43.59;45.41;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:39:28;44.37;43.38;45.09;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:39:38;44.41;43.70;45.26;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:39:49;44.41;43.63;45.02;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:40:00;44.38;43.53;45.10;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:40:11;44.40;43.57;45.39;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:40:21;44.35;43.48;45.39;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:40:31;44.35;43.50;45.37;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:40:42;44.38;43.60;45.18;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:40:52;44.41;43.48;45.22;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:41:02;44.37;43.48;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:41:13;44.40;43.55;45.43;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:41:23;44.38;43.68;45.25;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:41:33;44.35;43.48;45.16;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:41:44;44.35;43.22;45.27;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:41:59;44.34;43.30;45.18;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:42:09;44.33;43.43;45.19;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:42:24;44.37;43.59;45.22;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:42:34;44.42;43.38;45.28;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:42:44;44.38;43.61;45.18;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:42:55;44.38;43.46;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:43:05;44.39;43.52;45.17;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:43:16;44.38;43.58;45.23;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:43:27;44.40;43.23;45.29;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:43:38;44.40;43.30;45.23;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:43:48;44.39;43.50;45.19;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:43:58;44.37;43.48;45.16;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:44:09;44.37;43.45;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:44:22;44.39;43.69;45.28;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:44:32;44.35;43.54;45.24;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:44:43;44.37;43.49;45.22;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:44:53;44.36;43.43;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:45:04;44.37;43.78;45.22;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:45:14;44.37;43.53;45.38;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:45:24;44.38;43.48;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:45:35;44.37;43.48;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:45:48;44.37;43.56;45.17;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:45:58;44.36;43.57;45.19;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:46:09;44.35;43.60;45.34;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:46:19;44.40;43.52;45.22;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:46:30;44.36;43.47;45.13;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:46:41;44.37;43.53;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:46:51;44.36;43.58;45.11;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:47:02;44.39;43.51;45.30;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:47:13;44.37;43.60;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:47:26;44.35;43.48;45.03;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:47:37;44.39;43.50;45.26;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:47:47;44.35;43.37;45.16;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:48:00;44.35;43.39;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:48:10;44.34;43.58;45.40;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:48:21;44.36;43.49;45.46;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:48:32;44.31;43.49;45.28;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:48:42;44.35;43.27;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:48:53;44.36;43.60;45.09;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:49:03;44.41;43.55;45.08;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:49:14;44.38;43.56;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:49:25;44.37;43.54;45.22;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:49:36;44.40;43.58;45.18;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:49:47;44.39;43.54;45.16;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:49:58;44.38;43.43;45.21;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:50:09;44.34;43.43;45.29;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:50:20;44.37;43.55;45.03;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:50:31;44.39;43.25;45.14;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:50:43;44.37;43.54;45.11;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:50:54;44.38;43.11;45.41;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:51:04;44.39;43.53;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:51:14;44.39;43.49;45.21;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:51:26;44.38;43.39;45.15;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:51:36;44.37;43.48;45.63;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:51:46;44.38;43.69;45.18;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:51:57;44.37;43.45;45.54;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:52:07;44.36;43.61;45.16;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:52:19;44.39;43.50;45.32;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:52:30;44.35;43.66;45.04;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:52:41;44.39;43.62;45.18;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:52:52;44.35;43.36;45.03;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:53:03;44.39;43.61;45.10;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:53:14;44.33;43.34;45.00;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:53:26;44.33;43.52;45.34;;
66459;Laerm;70605;52.550;4.730;2023-09-18T00:53:37;44.33;43.20;45.03;;
