sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:01:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:03:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:06:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:08:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:11:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:13:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:15:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:18:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:20:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:23:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:25:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:28:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:30:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:32:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:35:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:37:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:40:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:42:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:45:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:47:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:49:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:52:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:54:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:57:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T00:59:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:02:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:04:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:06:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:09:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:11:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:17:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:19:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:22:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:24:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:26:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:29:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:31:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:34:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:36:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:39:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:41:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:44:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:46:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:48:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:51:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:53:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:56:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T01:58:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:01:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:03:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:05:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:08:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:10:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:13:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:15:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:18:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:20:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:22:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:25:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:27:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:30:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:32:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:35:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:37:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:39:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:42:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:44:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:47:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:49:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:52:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:54:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:56:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T02:59:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:01:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:04:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:06:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:08:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:11:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:13:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:16:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:18:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:21:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:23:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:25:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:28:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:30:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:33:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:35:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:38:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:40:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:43:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:45:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:48:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:50:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:52:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:55:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T03:57:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:00:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:02:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:05:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:07:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:09:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:12:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:14:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:17:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:19:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:22:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:24:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:26:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:29:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:31:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:34:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:36:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:39:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:41:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:43:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:46:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:48:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:51:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:53:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:56:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T04:58:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:00:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:03:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:05:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:08:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:10:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:13:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:15:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:17:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:20:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:22:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:25:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:27:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:30:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:32:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:35:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:37:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:40:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:42:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:44:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:47:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:49:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:52:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:54:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:57:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T05:59:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:01:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:04:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:06:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:09:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:11:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:14:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:16:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:18:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:21:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:23:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:26:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:28:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:31:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:33:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:35:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:38:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:40:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:43:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:45:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:48:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:50:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:52:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:55:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T06:57:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:00:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:02:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:05:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:07:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:09:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:12:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:14:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:17:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:19:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:22:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:24:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:26:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:29:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:31:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:34:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:36:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:39:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:41:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:43:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:46:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:48:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:51:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:53:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:56:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T07:58:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:00:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:03:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:05:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:08:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:10:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:13:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:15:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:18:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:20:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:23:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:25:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:27:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:30:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:32:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-18T08:35:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
