sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54745;SDS011;40640;48.130;11.356;2023-09-18T00:02:20;5.00;;;4.32;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:06:23;9.80;;;4.65;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:10:26;5.60;;;4.53;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:14:30;5.85;;;4.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:18:34;6.75;;;4.20;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:22:39;9.23;;;4.78;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:26:42;6.43;;;4.85;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:34:53;6.68;;;4.60;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:38:56;6.07;;;4.15;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:42:59;5.80;;;3.78;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:47:02;7.82;;;4.43;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:51:07;6.57;;;4.55;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:55:11;4.90;;;4.07;;
54745;SDS011;40640;48.130;11.356;2023-09-18T00:59:14;6.90;;;4.28;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:03:18;10.50;;;4.55;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:07:23;4.70;;;3.70;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:11:30;6.43;;;4.07;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:15:40;6.30;;;4.07;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:19:49;5.55;;;3.58;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:23:54;6.65;;;4.28;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:27:57;6.78;;;3.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:31:59;7.18;;;3.58;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:36:03;5.78;;;3.78;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:40:09;5.28;;;3.65;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:44:13;10.55;;;4.20;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:48:16;6.60;;;4.00;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:52:20;7.15;;;4.25;;
54745;SDS011;40640;48.130;11.356;2023-09-18T01:56:24;7.47;;;3.55;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:00:27;8.25;;;3.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:04:31;8.35;;;3.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:08:54;8.60;;;3.67;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:12:59;9.18;;;4.80;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:17:02;7.20;;;3.55;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:21:06;4.18;;;3.63;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:25:09;5.65;;;3.90;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:29:13;7.93;;;3.97;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:33:16;5.68;;;3.83;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:37:20;10.90;;;3.78;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:41:22;9.63;;;3.38;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:45:27;8.85;;;3.88;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:49:30;7.78;;;4.03;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:53:34;5.53;;;3.65;;
54745;SDS011;40640;48.130;11.356;2023-09-18T02:57:37;6.35;;;4.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:01:41;9.32;;;5.60;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:05:44;7.47;;;4.70;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:09:47;6.65;;;4.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:13:50;6.50;;;3.67;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:17:55;7.70;;;4.13;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:21:58;7.63;;;3.50;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:26:01;8.45;;;4.13;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:30:05;7.82;;;3.97;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:34:11;5.25;;;3.83;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:38:14;7.53;;;4.38;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:42:17;7.38;;;4.88;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:46:20;9.10;;;5.07;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:50:25;12.07;;;4.22;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:54:28;9.18;;;4.68;;
54745;SDS011;40640;48.130;11.356;2023-09-18T03:58:31;6.78;;;4.63;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:02:37;7.00;;;4.67;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:06:42;9.57;;;4.25;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:14:49;10.48;;;4.15;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:18:52;12.98;;;4.20;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:27:24;5.68;;;3.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:31:27;7.00;;;4.25;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:35:31;9.80;;;4.07;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:39:36;5.88;;;4.22;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:43:39;7.45;;;4.18;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:47:42;5.03;;;3.78;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:51:46;7.68;;;4.47;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:55:51;9.55;;;4.40;;
54745;SDS011;40640;48.130;11.356;2023-09-18T04:59:54;13.90;;;4.60;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:04:16;6.70;;;4.32;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:08:20;12.18;;;4.55;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:12:25;9.75;;;4.15;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:16:28;9.45;;;4.13;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:20:31;10.88;;;3.80;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:24:35;9.30;;;4.85;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:28:40;5.88;;;3.85;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:32:42;12.65;;;5.18;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:36:47;8.18;;;4.90;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:40:50;8.02;;;4.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:44:54;9.15;;;4.22;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:48:57;12.30;;;4.63;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:53:02;10.60;;;4.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T05:57:06;7.47;;;4.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:01:10;6.70;;;3.70;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:05:14;6.00;;;4.22;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:09:18;8.23;;;3.80;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:13:21;9.82;;;4.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:17:25;6.32;;;3.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:21:28;8.38;;;3.90;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:25:31;13.70;;;3.65;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:29:34;9.10;;;3.65;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:33:40;6.28;;;3.65;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:37:43;6.70;;;3.75;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:41:46;5.57;;;3.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:45:49;4.35;;;2.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:49:53;12.15;;;3.15;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:53:56;9.55;;;3.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T06:57:59;14.82;;;3.70;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:02:02;9.50;;;3.35;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:06:07;7.78;;;3.80;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:10:10;8.77;;;3.25;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:14:13;5.03;;;3.13;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:18:16;7.88;;;2.90;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:22:20;6.60;;;2.72;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:26:23;11.93;;;3.53;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:30:26;4.90;;;2.33;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:34:30;7.93;;;2.70;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:38:34;7.18;;;2.70;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:42:37;6.28;;;2.58;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:46:40;6.13;;;2.40;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:50:43;5.33;;;2.80;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:54:48;7.35;;;2.47;;
54745;SDS011;40640;48.130;11.356;2023-09-18T07:58:51;7.53;;;2.63;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:02:55;6.10;;;3.03;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:07:00;4.78;;;2.67;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:11:07;6.50;;;3.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:15:11;6.85;;;3.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:19:15;14.68;;;3.97;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:23:18;12.73;;;3.33;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:27:23;7.10;;;3.25;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:31:26;8.83;;;3.57;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:35:31;11.52;;;3.40;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:39:34;9.95;;;3.80;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:43:40;8.55;;;3.47;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:47:45;7.32;;;3.40;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:51:50;9.88;;;3.33;;
54745;SDS011;40640;48.130;11.356;2023-09-18T08:55:56;5.53;;;3.45;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:00:05;16.83;;;4.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:04:13;7.53;;;3.03;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:08:16;10.02;;;3.53;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:16:51;10.85;;;3.33;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:20:55;15.40;;;4.07;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:25:00;12.98;;;3.40;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:29:14;17.27;;;3.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:33:20;13.98;;;3.47;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:37:29;15.38;;;3.33;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:41:32;12.98;;;3.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:45:36;12.63;;;2.97;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:49:46;11.48;;;2.90;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:53:49;14.63;;;4.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T09:57:53;13.73;;;2.97;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:02:00;11.65;;;3.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:06:06;14.38;;;3.38;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:10:11;20.20;;;3.67;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:14:16;13.75;;;3.47;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:18:22;18.17;;;3.83;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:22:32;9.27;;;3.05;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:26:46;11.52;;;2.97;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:30:55;16.45;;;3.08;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:35:00;11.93;;;2.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:39:06;14.90;;;3.60;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:43:15;23.08;;;3.60;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:47:18;17.65;;;3.63;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:51:23;20.40;;;4.85;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:55:28;26.42;;;4.50;;
54745;SDS011;40640;48.130;11.356;2023-09-18T10:59:31;12.10;;;2.85;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:03:35;8.65;;;2.58;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:07:42;13.82;;;3.50;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:11:48;10.93;;;3.80;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:16:02;11.73;;;3.03;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:20:07;8.73;;;2.85;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:24:17;8.45;;;2.58;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:28:24;6.80;;;2.22;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:32:37;9.73;;;1.65;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:36:41;7.95;;;2.83;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:40:44;10.85;;;2.13;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:44:49;6.90;;;1.85;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:48:52;6.43;;;1.70;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:52:56;7.72;;;1.85;;
54745;SDS011;40640;48.130;11.356;2023-09-18T11:57:02;9.35;;;2.33;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:01:11;7.03;;;1.88;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:05:20;6.97;;;2.22;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:09:27;7.63;;;2.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:13:30;14.60;;;2.38;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:17:35;9.30;;;1.92;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:21:40;5.70;;;2.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:25:44;4.88;;;1.80;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:29:49;4.25;;;1.67;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:33:53;9.75;;;1.73;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:37:56;6.50;;;1.90;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:42:00;4.03;;;1.52;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:46:04;6.20;;;1.42;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:50:10;4.30;;;1.52;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:54:15;3.17;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T12:58:18;2.13;;;1.13;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:02:22;5.15;;;1.25;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:06:32;4.22;;;1.38;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:10:43;5.85;;;1.70;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:14:58;3.88;;;1.40;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:19:05;5.43;;;2.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:23:10;4.28;;;2.00;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:27:13;7.32;;;2.70;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:31:15;3.55;;;1.58;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:35:20;2.40;;;1.33;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:39:25;3.25;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:43:28;6.50;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:47:34;2.58;;;1.27;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:51:38;2.90;;;1.02;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:55:43;4.32;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T13:59:46;4.22;;;1.55;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:03:50;5.18;;;1.38;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:07:53;7.20;;;1.73;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:12:02;3.53;;;1.50;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:16:06;2.75;;;1.20;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:20:10;3.28;;;1.55;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:24:14;4.00;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:28:20;4.97;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:32:23;2.15;;;1.00;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:36:27;2.45;;;1.05;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:40:31;2.25;;;1.17;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:44:36;4.90;;;1.17;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:48:41;6.10;;;1.67;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:52:44;6.85;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T14:56:47;9.15;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:00:51;2.05;;;0.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:04:55;2.40;;;1.15;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:09:00;3.15;;;0.90;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:13:04;3.28;;;1.27;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:17:08;2.65;;;1.27;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:21:11;3.35;;;1.00;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:25:14;2.42;;;1.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:29:17;2.53;;;1.27;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:33:21;2.38;;;1.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:37:27;2.05;;;0.98;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:41:29;2.25;;;1.00;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:45:33;2.53;;;1.05;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:49:37;3.85;;;0.90;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:53:40;2.35;;;0.82;;
54745;SDS011;40640;48.130;11.356;2023-09-18T15:57:43;3.08;;;0.98;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:01:46;2.80;;;0.98;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:05:50;1.63;;;1.02;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:09:55;1.70;;;0.88;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:13:58;4.55;;;0.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:18:01;2.10;;;1.05;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:22:06;3.88;;;0.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:26:12;1.58;;;0.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:30:15;2.00;;;1.00;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:34:17;1.25;;;0.73;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:38:22;1.42;;;0.70;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:42:25;1.80;;;0.75;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:46:28;1.52;;;0.93;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:50:31;1.60;;;0.65;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:54:35;1.65;;;0.93;;
54745;SDS011;40640;48.130;11.356;2023-09-18T16:58:38;2.15;;;0.80;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:02:41;1.50;;;0.93;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:06:44;1.33;;;0.70;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:10:49;1.95;;;0.93;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:15:08;2.05;;;0.77;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:19:11;1.45;;;0.88;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:23:15;2.85;;;1.13;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:27:20;1.50;;;1.08;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:31:22;2.33;;;1.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:35:26;1.38;;;0.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:39:29;2.72;;;1.00;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:43:33;3.22;;;0.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:47:36;1.73;;;1.05;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:51:40;12.35;;;4.80;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:55:45;7.93;;;3.50;;
54745;SDS011;40640;48.130;11.356;2023-09-18T17:59:51;7.30;;;1.60;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:03:54;2.70;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:07:59;2.00;;;0.83;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:12:03;4.20;;;1.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:16:08;3.47;;;1.45;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:20:11;2.25;;;1.00;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:24:17;6.38;;;1.33;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:28:20;5.50;;;1.58;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:32:24;3.35;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:36:27;3.30;;;1.17;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:40:30;5.30;;;1.42;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:44:42;4.68;;;1.45;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:48:46;3.10;;;1.48;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:52:50;1.55;;;1.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T18:56:53;1.52;;;1.15;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:00:57;2.47;;;1.35;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:05:04;1.80;;;0.93;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:09:09;2.55;;;1.23;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:13:13;6.80;;;1.27;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:17:17;3.60;;;1.13;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:21:21;4.30;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:25:24;2.13;;;1.33;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:29:27;2.20;;;1.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:33:32;4.95;;;1.33;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:37:42;4.05;;;1.25;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:41:45;2.42;;;1.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:45:47;5.20;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:49:52;1.85;;;1.20;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:53:56;2.17;;;0.90;;
54745;SDS011;40640;48.130;11.356;2023-09-18T19:57:59;4.03;;;1.05;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:02:03;2.92;;;1.75;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:06:07;3.05;;;1.27;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:10:13;3.47;;;1.40;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:14:18;2.85;;;1.17;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:18:31;4.80;;;1.25;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:22:35;2.63;;;1.10;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:26:39;3.65;;;1.48;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:30:50;2.92;;;1.08;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:34:53;6.10;;;1.60;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:38:56;1.77;;;1.33;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:43:01;3.10;;;1.55;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:47:05;2.03;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:51:08;3.67;;;1.40;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:55:11;2.50;;;0.95;;
54745;SDS011;40640;48.130;11.356;2023-09-18T20:59:15;3.83;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T21:03:18;3.15;;;1.55;;
54745;SDS011;40640;48.130;11.356;2023-09-18T21:07:22;2.15;;;1.33;;
54745;SDS011;40640;48.130;11.356;2023-09-18T21:11:25;2.58;;;1.40;;
54745;SDS011;40640;48.130;11.356;2023-09-18T21:15:33;1.58;;;1.15;;
54745;SDS011;40640;48.130;11.356;2023-09-18T21:19:36;2.78;;;1.40;;
54745;SDS011;40640;48.130;11.356;2023-09-18T21:23:41;5.63;;;1.63;;
54745;SDS011;40640;48.130;11.356;2023-09-18T21:27:46;2.85;;;1.40;;
54745;SDS011;40640;48.130;11.356;2023-09-18T21:31:52;4.72;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T21:36:11;3.80;;;1.30;;
54745;SDS011;40640;48.130;11.356;2023-09-18T21:40:14;1.60;;;1.13;;
54745;SDS011;40640;48.130;11.356;2023-09-18T21:44:17;4.07;;;0.93;;
54745;SDS011;40640;48.130;11.356;2023-09-18T21:48:22;2.92;;;1.45;;
