sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2023-09-18T05:02:14;18.50;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T05:05:29;18.70;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T05:08:34;18.70;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T05:11:00;18.70;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T11:53:18;28.80;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T11:56:21;29.20;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T12:10:56;29.40;26.70
43842;DHT22;29495;49.970;20.842;2023-09-18T12:13:34;29.70;30.80
43842;DHT22;29495;49.970;20.842;2023-09-18T12:16:05;29.40;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T12:19:19;29.10;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T12:22:12;29.20;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T12:56:13;28.70;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T12:59:24;28.70;15.50
43842;DHT22;29495;49.970;20.842;2023-09-18T15:47:38;25.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T15:50:53;25.30;28.00
43842;DHT22;29495;49.970;20.842;2023-09-18T15:54:13;25.20;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T17:24:52;22.50;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T17:36:44;22.20;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T17:43:29;22.10;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T17:46:00;22.10;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T17:48:26;22.10;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T17:54:03;22.00;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T17:59:57;21.90;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T18:09:46;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T18:12:25;21.50;99.90
43842;DHT22;29495;49.970;20.842;2023-09-18T18:55:22;21.00;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T18:57:51;21.00;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:04:09;21.00;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:06:37;20.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:09:05;20.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:11:40;20.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:14:09;20.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:16:36;20.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:19:09;20.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:21:38;20.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:24:09;20.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:26:40;20.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:29:12;20.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:32:07;20.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:34:38;20.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:37:04;20.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:39:30;20.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:44:43;20.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:47:09;20.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:49:35;20.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:52:01;20.70;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:54:28;20.70;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:56:54;20.70;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T19:59:20;20.60;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:01:46;20.60;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:04:14;20.60;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:11:21;20.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:14:02;20.40;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:19:49;20.20;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:22:16;20.20;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:24:43;20.10;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:27:09;20.10;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:29:35;20.10;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:32:08;19.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:34:37;19.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:37:09;19.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:39:35;19.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:42:19;19.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:44:54;19.70;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:47:21;19.60;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:49:52;19.60;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:52:19;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:54:45;19.60;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:57:11;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T20:59:37;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:02:03;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:04:29;19.50;14.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:06:55;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:09:21;19.60;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:11:47;19.70;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:14:13;19.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:16:39;19.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:19:05;19.70;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:21:32;19.80;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:24:01;19.70;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:26:30;19.70;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:28:58;19.70;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:31:27;19.60;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:33:56;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:36:33;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:39:28;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:42:40;19.40;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:45:09;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:47:54;19.60;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:50:27;19.40;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:53:02;19.40;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T21:55:43;19.30;9.90
43842;DHT22;29495;49.970;20.842;2023-09-18T21:58:30;19.40;10.00
43842;DHT22;29495;49.970;20.842;2023-09-18T22:00:58;19.40;19.10
43842;DHT22;29495;49.970;20.842;2023-09-18T22:03:24;19.40;5.40
43842;DHT22;29495;49.970;20.842;2023-09-18T22:05:50;19.40;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T22:08:16;19.40;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T22:10:42;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T22:13:09;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T22:15:37;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T22:18:04;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T22:20:31;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T22:23:06;19.50;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T22:33:52;19.40;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T22:37:01;19.30;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T22:56:28;19.20;6.70
43842;DHT22;29495;49.970;20.842;2023-09-18T22:58:55;19.30;9.80
43842;DHT22;29495;49.970;20.842;2023-09-18T23:01:22;19.30;7.50
43842;DHT22;29495;49.970;20.842;2023-09-18T23:03:48;19.10;11.20
43842;DHT22;29495;49.970;20.842;2023-09-18T23:06:14;19.10;15.00
43842;DHT22;29495;49.970;20.842;2023-09-18T23:08:41;19.10;14.20
43842;DHT22;29495;49.970;20.842;2023-09-18T23:11:08;19.00;17.00
43842;DHT22;29495;49.970;20.842;2023-09-18T23:13:34;19.00;27.30
43842;DHT22;29495;49.970;20.842;2023-09-18T23:16:00;19.00;25.20
43842;DHT22;29495;49.970;20.842;2023-09-18T23:18:26;19.00;9.60
43842;DHT22;29495;49.970;20.842;2023-09-18T23:20:53;18.90;17.90
43842;DHT22;29495;49.970;20.842;2023-09-18T23:23:27;18.90;15.80
43842;DHT22;29495;49.970;20.842;2023-09-18T23:25:54;19.00;8.60
43842;DHT22;29495;49.970;20.842;2023-09-18T23:28:22;18.80;42.90
43842;DHT22;29495;49.970;20.842;2023-09-18T23:31:08;18.70;31.50
43842;DHT22;29495;49.970;20.842;2023-09-18T23:33:36;18.80;13.20
43842;DHT22;29495;49.970;20.842;2023-09-18T23:36:02;18.90;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T23:38:29;19.00;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T23:41:04;19.00;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T23:44:07;19.10;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T23:47:28;19.20;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T23:49:59;19.30;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T23:52:33;19.40;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T23:55:16;19.40;1.00
43842;DHT22;29495;49.970;20.842;2023-09-18T23:57:57;19.40;1.00
