sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:00:09;57;149;;145;150427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:02:37;63;148;;157;148607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:05:07;67;149;;170;151004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:07:37;68;149;;170;148327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:10:08;70;149;;179;151999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:12:37;66;148;;167;149794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:15:07;65;150;;164;149642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:17:37;63;149;;156;148442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:20:07;65;150;;162;149437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:25:07;63;148;;159;150174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:27:37;79;149;;199;149811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:30:07;68;150;;171;149831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:32:37;63;149;;158;149022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:35:07;66;149;;167;150129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:37:37;66;150;;169;151454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:40:08;63;150;;159;150353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:42:37;60;149;;152;149797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:45:10;62;149;;156;149424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:47:37;62;146;;158;150516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:50:07;64;150;;160;149024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:52:37;58;149;;145;149562
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:55:07;71;150;;176;146705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T00:57:37;64;149;;165;154511
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:00:09;62;149;;157;150333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:02:40;71;147;;178;148595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:05:08;67;146;;170;151626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:07:37;64;148;;160;148640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:10:07;60;150;;150;149810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:12:37;60;149;;152;150473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:15:08;64;150;;162;151059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:17:37;75;149;;184;145747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:20:10;60;150;;155;152772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:22:40;67;147;;170;151128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:25:07;67;146;;170;150402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:27:37;69;149;;173;149161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:30:07;53;149;;135;150828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:32:38;64;149;;161;149785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:35:07;74;148;;186;150201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:37:37;71;149;;178;149897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:40:08;58;149;;145;149471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:42:37;70;149;;175;149794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:45:07;64;149;;161;150438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:47:37;65;149;;162;148524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:50:07;72;149;;184;151678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:52:38;64;149;;160;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:55:07;70;149;;176;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T01:57:37;58;149;;145;149351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:00:08;59;150;;147;148245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:02:37;64;148;;162;150537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:05:07;70;150;;176;150779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:07:37;62;149;;156;150662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:10:09;71;150;;179;149299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:12:37;63;148;;159;150365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:15:07;77;150;;194;150851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:17:37;69;149;;173;150136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:20:07;63;149;;156;148387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:22:37;61;149;;155;151651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:25:07;65;149;;163;149974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:27:37;72;149;;181;149980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:30:07;71;150;;177;149463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:32:39;57;149;;143;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:35:07;73;148;;183;150090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:37:37;62;149;;155;149336
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:40:07;58;149;;147;150857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:42:37;68;149;;171;149698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:45:07;74;150;;186;149836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:47:37;66;149;;167;149804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:50:07;60;150;;150;147798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:52:37;71;149;;181;150851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:55:07;68;149;;173;152190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T02:57:37;70;149;;176;149839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:00:07;64;150;;161;149180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:02:37;55;149;;138;149448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:05:07;79;149;;202;151560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:07:37;64;149;;159;149022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:10:07;61;150;;153;148857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:12:37;56;149;;144;152060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:15:07;68;149;;170;149662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:17:37;59;149;;150;150446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:20:08;60;150;;151;149956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:22:37;64;148;;160;149814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:25:08;59;150;;148;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:27:37;74;148;;185;149752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:30:07;62;150;;156;150097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:32:37;65;149;;163;149612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:35:07;69;150;;174;150557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:37:37;66;149;;167;150057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:40:07;65;149;;162;148025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:42:37;67;149;;172;151945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:45:07;66;150;;167;149829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:47:37;62;149;;156;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:50:07;65;150;;164;149707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:52:37;61;149;;151;147477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:55:07;59;150;;152;152812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T03:57:37;71;145;;178;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:00:07;75;150;;188;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:02:37;62;149;;156;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:05:08;64;150;;161;149499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:07:37;74;148;;186;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:10:07;71;150;;178;149508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:12:37;69;149;;171;148330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:15:07;72;150;;185;152219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:17:37;66;149;;167;150094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:20:08;67;150;;170;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:22:38;76;148;;189;148226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:25:07;70;149;;178;151757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:27:38;62;149;;155;149747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:30:07;65;148;;162;148066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:32:37;63;149;;161;152153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:35:07;74;150;;184;148802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:37:41;58;149;;146;150960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:40:07;69;145;;172;148490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:42:37;63;149;;160;151757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:45:07;67;150;;166;147472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:47:38;64;149;;163;151987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:50:07;66;149;;166;150531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:52:37;72;149;;182;150191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:55:07;76;150;;191;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T04:57:37;65;149;;163;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:00:07;64;150;;159;148841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:02:37;61;149;;155;151104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:05:07;68;150;;170;149307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:07:37;63;149;;158;149840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:10:07;69;150;;173;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:12:37;67;149;;170;150632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:15:07;64;150;;161;150084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:17:37;59;149;;148;150049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:20:08;64;150;;162;150306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:22:37;68;149;;169;148893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:25:07;64;150;;163;150683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:27:37;60;149;;149;148916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:30:07;69;150;;176;151643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:32:37;58;149;;145;149894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:35:07;65;150;;163;149795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:37:37;71;149;;179;149546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:40:07;61;149;;155;150333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:42:37;68;149;;172;149677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:45:07;66;150;;164;148804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:47:37;66;149;;168;151972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:50:07;62;149;;153;147529
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:52:37;68;149;;174;152008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:55:07;59;150;;149;149207
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T05:57:37;66;150;;166;149667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:00:07;65;150;;164;151299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:02:37;74;149;;187;149834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:05:07;64;149;;162;150389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:07:37;64;149;;161;150043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:10:07;67;150;;168;148758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:12:37;63;149;;160;150893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:15:07;72;150;;179;147934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:17:38;63;149;;161;151880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:20:07;54;149;;136;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:22:37;73;149;;183;149484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:25:07;64;150;;162;149595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:27:37;68;149;;173;150552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:30:08;57;150;;145;150418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:32:37;63;148;;160;150017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:35:08;74;150;;183;148077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:37:37;65;149;;165;151690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:40:08;69;150;;174;149786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:42:38;65;149;;162;148355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:45:12;63;149;;161;151478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:47:40;69;145;;173;149905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:50:07;73;147;;183;150369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:52:37;67;149;;170;150050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:55:07;75;150;;190;150039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T06:57:37;68;149;;169;148991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:00:10;70;150;;177;149854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:02:37;67;146;;171;150944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:05:08;61;150;;151;148480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:07:37;60;149;;152;151168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:10:07;72;150;;182;150699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:12:37;58;149;;145;148052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:15:07;68;150;;173;151876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:17:37;63;149;;159;149245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:20:08;71;150;;179;150751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:22:37;68;149;;170;149762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:25:08;66;150;;167;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:27:37;63;149;;159;150564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:30:10;66;150;;164;147830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:32:37;65;146;;165;152187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:35:07;63;150;;157;149464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:37:37;62;150;;157;150660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:40:11;62;150;;153;146379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:42:37;70;146;;180;153308
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:45:07;65;149;;163;149650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:47:37;78;149;;196;150148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:50:07;72;149;;180;149954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:52:37;73;149;;183;148963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:55:07;63;150;;161;151143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T07:57:37;73;150;;183;149964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:00:08;70;149;;175;149172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:02:37;72;149;;182;151075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:05:07;58;150;;147;149987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:07:37;66;150;;166;149189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:10:08;65;150;;165;150488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:12:37;71;149;;180;150394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:15:07;67;150;;166;148542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:17:37;63;149;;158;150370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:20:07;63;150;;156;148278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:22:38;67;149;;170;151226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:25:08;67;149;;171;151735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:27:37;72;148;;182;149894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:30:08;71;150;;179;149988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:32:37;73;149;;184;149937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:35:08;73;150;;185;150039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:37:38;70;149;;174;148502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:40:08;65;148;;166;151232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:42:37;65;149;;164;150358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:45:09;68;149;;170;149885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:47:38;67;148;;168;149189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:50:09;67;149;;168;149877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:52:37;73;148;;181;147811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:55:07;74;150;;191;153316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T08:57:38;71;150;;178;149769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:00:11;56;149;;140;148723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:02:38;63;146;;160;150845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:05:07;66;147;;161;146173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:07:37;65;148;;166;152859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:10:08;62;150;;154;148446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:12:37;64;149;;165;152464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:15:08;73;150;;182;148734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:17:38;70;148;;179;151827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:20:09;69;149;;173;149175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:22:39;73;148;;184;150960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:25:16;66;148;;164;148753
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:27:37;62;140;;158;150725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:30:08;70;150;;176;149810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:32:38;74;148;;188;150450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:35:07;72;149;;181;149342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:37:37;63;149;;158;149675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:40:08;65;150;;163;148889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:42:46;68;149;;173;152063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:45:08;59;145;;148;149447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:47:37;64;150;;162;150723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:50:08;70;150;;177;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:52:37;58;150;;146;149982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:55:08;67;150;;167;148872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T09:57:37;66;150;;167;149602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:00:11;59;150;;149;151103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:02:37;67;147;;169;149976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:05:09;70;150;;177;149876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:07:38;66;149;;166;149538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:10:08;56;150;;141;150592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:12:37;76;150;;192;150573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:15:08;67;150;;167;149299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:17:37;68;150;;171;150202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:20:10;65;150;;162;149472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:22:38;67;146;;171;151021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:25:25;57;149;;144;149281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:27:37;67;132;;169;150597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:30:08;61;150;;153;148250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:32:37;71;150;;179;150417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:35:08;67;150;;171;151405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:37:42;65;149;;164;150059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:40:15;64;145;;158;147362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:42:38;65;141;;166;152009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:45:10;66;149;;166;150717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:47:37;61;146;;151;147437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:50:11;63;150;;159;151010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:52:37;62;146;;156;150964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:55:07;64;149;;160;149133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T10:57:40;75;149;;191;151329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T11:00:17;66;147;;166;150041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T11:02:43;69;139;;175;150086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T11:05:17;65;144;;164;149462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T11:07:40;61;142;;153;150275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T11:10:09;68;147;;168;147138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T11:12:41;65;148;;167;152739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T11:15:08;63;146;;158;148620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T11:17:38;66;149;;168;151494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T11:20:08;71;149;;178;149574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-22T11:22:41;63;149;;157;149125
