sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:01:55;100326.79;;;8.77;81.75
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:04:22;100327.43;;;8.59;82.31
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:06:49;100324.60;;;8.64;81.52
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:09:16;100321.46;;;8.68;81.99
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:11:43;100322.64;;;8.79;81.25
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:14:10;100312.73;;;8.81;81.41
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:16:38;100311.61;;;8.65;81.72
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:19:05;100310.00;;;8.57;80.56
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:21:32;100307.74;;;8.70;81.21
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:23:59;100308.27;;;8.63;80.21
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:26:26;100314.52;;;8.64;80.89
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:28:53;100313.96;;;8.60;80.79
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:31:20;100314.33;;;8.48;80.70
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:33:48;100314.89;;;8.49;81.07
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:36:15;100316.73;;;8.80;81.42
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:38:47;100314.94;;;8.65;81.43
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:41:14;100309.84;;;8.74;81.02
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:43:42;100312.83;;;8.92;80.26
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:46:09;100314.85;;;8.69;80.12
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:48:36;100312.16;;;8.65;79.94
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:51:03;100310.37;;;8.62;80.04
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:53:31;100311.94;;;8.62;80.02
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:55:58;100310.98;;;8.88;80.20
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T00:58:27;100307.02;;;8.86;79.79
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:00:55;100307.09;;;8.85;79.99
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:03:23;100306.18;;;8.74;80.26
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:05:50;100308.49;;;8.42;80.47
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:08:17;100305.58;;;8.50;80.69
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:10:44;100301.18;;;8.53;80.85
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:13:11;100296.74;;;8.45;80.59
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:15:38;100293.44;;;8.13;80.31
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:18:05;100288.01;;;8.25;81.33
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:20:32;100288.43;;;8.35;81.79
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:23:02;100286.59;;;8.30;81.59
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:25:29;100291.38;;;8.33;81.96
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:27:56;100291.42;;;8.30;81.67
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:30:23;100294.76;;;8.11;82.01
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:32:50;100298.65;;;8.30;81.13
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:35:18;100295.53;;;8.26;81.14
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:37:44;100297.28;;;8.21;80.92
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:40:11;100293.78;;;8.18;80.86
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:42:39;100291.73;;;8.06;80.92
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:45:07;100289.36;;;7.91;81.14
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:47:35;100281.92;;;7.86;81.42
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:50:02;100277.79;;;8.03;81.90
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:52:30;100277.70;;;7.89;81.62
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:54:57;100276.18;;;7.89;81.83
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:57:24;100277.12;;;7.90;81.40
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T01:59:51;100279.96;;;7.96;81.75
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:02:18;100278.45;;;8.11;81.81
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:04:45;100276.13;;;7.97;81.46
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:07:12;100279.12;;;7.87;81.28
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:09:39;100280.88;;;7.83;81.67
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:12:06;100281.32;;;8.20;82.25
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:14:32;100281.04;;;7.83;81.81
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:17:00;100281.73;;;7.99;81.46
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:19:27;100276.68;;;7.80;81.81
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:21:54;100275.00;;;7.85;81.99
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:24:21;100278.71;;;7.79;81.52
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:26:48;100278.77;;;7.79;81.76
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:29:15;100279.97;;;7.76;81.71
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:31:42;100279.65;;;7.79;81.57
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:34:09;100277.26;;;7.98;81.84
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:36:36;100273.41;;;8.04;81.64
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:39:04;100266.27;;;7.91;81.79
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:41:31;100266.04;;;7.93;82.01
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:43:58;100263.42;;;8.00;82.18
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:46:25;100257.83;;;8.06;81.78
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:48:52;100259.38;;;8.12;81.52
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:51:19;100254.78;;;8.13;81.19
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:53:46;100251.57;;;8.15;81.03
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:56:13;100252.64;;;8.15;81.34
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T02:58:41;100253.26;;;8.10;81.16
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:01:08;100251.43;;;8.03;81.35
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:03:35;100246.11;;;7.96;81.11
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:06:02;100239.26;;;8.03;82.10
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:08:29;100237.16;;;7.99;81.93
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:10:57;100234.93;;;8.13;81.81
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:13:24;100230.35;;;7.90;81.65
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:15:51;100226.12;;;8.22;81.61
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:18:17;100219.80;;;8.01;81.61
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:20:45;100214.28;;;7.90;81.67
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:23:12;100213.10;;;7.83;81.53
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:25:38;100217.01;;;7.86;81.31
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:28:05;100209.74;;;7.83;81.46
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:30:33;100206.50;;;7.82;81.49
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:33:00;100205.52;;;7.82;82.09
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:35:26;100196.96;;;7.97;81.82
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:37:53;100196.65;;;7.83;82.22
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:40:21;100194.06;;;7.95;82.07
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:42:48;100185.28;;;7.90;81.37
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:45:15;100178.80;;;7.98;81.10
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:47:42;100179.37;;;7.99;81.51
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:50:10;100179.60;;;7.76;81.45
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:52:37;100186.01;;;7.75;81.51
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:55:05;100187.66;;;7.96;81.50
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T03:57:32;100185.74;;;7.84;82.05
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:00:00;100187.73;;;7.88;81.87
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:02:27;100186.87;;;8.02;81.86
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:04:54;100181.56;;;7.98;81.87
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:07:21;100184.13;;;7.87;82.26
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:09:48;100184.30;;;7.93;82.50
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:12:15;100183.71;;;8.01;82.92
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:14:42;100185.91;;;8.08;83.13
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:17:09;100182.93;;;8.17;83.26
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:19:37;100184.02;;;8.20;83.22
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:22:03;100187.50;;;8.20;83.35
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:24:31;100189.35;;;8.09;82.67
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:26:58;100190.58;;;7.97;82.43
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:29:25;100187.90;;;7.94;82.96
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:31:53;100181.31;;;8.12;82.38
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:34:21;100176.27;;;7.96;82.12
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:36:48;100174.96;;;7.88;82.33
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:39:15;100171.74;;;8.04;83.05
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:41:42;100171.15;;;7.87;82.70
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:44:09;100168.38;;;7.82;82.72
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:46:36;100171.33;;;7.92;82.48
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:49:03;100166.92;;;7.72;82.66
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:51:30;100165.49;;;7.71;82.98
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:53:57;100167.57;;;7.83;82.67
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:56:24;100165.80;;;7.64;82.80
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T04:58:51;100165.15;;;8.07;82.63
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:01:18;100160.88;;;7.68;82.86
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:03:46;100162.35;;;7.71;82.42
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:06:13;100168.50;;;8.11;82.30
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:08:40;100162.87;;;7.70;82.63
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:11:08;100162.01;;;7.75;82.52
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:13:35;100161.14;;;7.81;82.41
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:16:02;100162.80;;;7.82;82.15
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:18:29;100164.19;;;7.98;82.17
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:20:56;100162.89;;;7.82;82.57
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:23:23;100167.08;;;7.95;83.06
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:25:50;100171.47;;;8.00;82.28
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:28:17;100175.20;;;7.94;82.49
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:30:44;100178.14;;;7.95;82.64
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:33:11;100175.87;;;8.01;82.97
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:35:39;100171.88;;;8.13;82.69
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:38:06;100166.04;;;7.75;82.65
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:40:33;100164.34;;;8.05;83.26
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:43:00;100162.86;;;8.13;82.78
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:45:28;100164.07;;;8.16;83.19
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:47:55;100176.14;;;8.23;82.84
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:50:22;100181.79;;;8.28;82.91
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:52:49;100185.28;;;8.29;83.27
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:55:16;100188.76;;;8.37;83.24
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T05:57:43;100184.55;;;8.39;83.26
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:00:10;100184.09;;;8.46;83.32
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:02:37;100177.04;;;8.55;83.71
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:05:05;100164.65;;;8.81;83.08
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:07:32;100146.86;;;8.72;83.07
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:10:00;100149.68;;;8.96;83.85
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:12:27;100155.98;;;8.85;83.72
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:14:53;100164.19;;;8.89;83.61
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:17:21;100168.53;;;8.94;83.84
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:19:48;100170.72;;;8.82;83.66
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:22:14;100167.19;;;8.85;83.64
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:24:41;100160.36;;;9.13;83.78
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:27:08;100155.61;;;9.32;83.82
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:29:35;100156.10;;;9.18;83.40
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:32:02;100149.72;;;9.24;83.39
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:34:29;100143.62;;;9.44;83.97
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:36:56;100136.95;;;9.46;83.61
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:39:23;100140.69;;;9.52;83.38
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:41:50;100138.11;;;9.54;83.34
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:44:17;100133.70;;;9.62;83.42
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:46:44;100121.56;;;9.69;83.49
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:49:11;100124.89;;;9.73;83.59
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:51:39;100134.44;;;9.82;84.06
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:54:06;100142.40;;;9.73;83.33
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:56:33;100148.90;;;9.92;82.92
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T06:59:00;100149.78;;;9.92;82.50
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:01:27;100148.50;;;9.77;82.21
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:03:54;100141.16;;;10.02;82.60
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:06:21;100146.09;;;9.96;82.33
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:08:48;100140.91;;;10.20;82.33
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:11:16;100136.98;;;10.32;82.15
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:13:42;100140.34;;;9.97;80.69
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:16:09;100134.38;;;10.45;80.04
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:18:36;100128.44;;;10.16;80.37
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:21:03;100120.96;;;10.48;79.68
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:23:30;100121.57;;;10.34;78.26
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:25:57;100119.63;;;10.40;77.86
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:28:24;100114.75;;;10.62;77.37
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:30:53;100107.65;;;10.46;77.02
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:33:20;100103.71;;;10.53;76.24
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:35:47;100082.41;;;10.60;76.40
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:38:14;100052.65;;;10.72;76.71
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:40:41;100061.84;;;10.74;76.25
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:43:09;100060.75;;;10.69;75.02
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:45:36;100057.77;;;10.71;75.67
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:48:04;100057.55;;;10.81;76.23
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:50:31;100072.95;;;10.88;75.57
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:52:58;100071.24;;;10.86;75.16
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:55:25;100061.02;;;10.90;75.17
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T07:57:52;100064.89;;;10.95;74.74
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:00:20;100087.12;;;11.02;74.25
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:02:46;100100.36;;;11.16;74.22
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:05:13;100099.87;;;11.05;73.69
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:07:40;100107.63;;;11.34;74.20
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:10:08;100117.81;;;11.30;73.96
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:12:36;100132.70;;;11.30;73.33
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:15:03;100137.77;;;11.40;72.84
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:17:30;100145.01;;;11.60;71.61
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:19:57;100139.82;;;11.68;71.55
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:22:24;100132.52;;;11.89;71.18
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:24:52;100137.20;;;12.07;71.71
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:27:20;100136.98;;;12.36;69.93
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:29:47;100137.03;;;11.98;69.96
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:32:14;100132.60;;;12.34;69.76
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:34:41;100133.84;;;12.27;69.44
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:37:08;100137.20;;;12.32;68.78
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:39:35;100135.00;;;12.66;70.05
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:42:02;100134.08;;;12.47;69.91
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:44:30;100127.77;;;12.53;69.28
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:46:57;100123.11;;;12.62;68.91
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:49:26;100121.52;;;12.61;69.34
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:51:54;100124.04;;;12.71;70.13
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:54:22;100122.29;;;12.82;68.92
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:56:50;100117.66;;;12.86;67.40
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T08:59:17;100101.93;;;12.72;67.84
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:01:48;100097.39;;;12.94;68.34
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:04:15;100089.32;;;12.88;67.92
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:06:44;100087.36;;;12.90;68.23
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:09:12;100088.15;;;13.20;67.17
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:11:39;100075.59;;;13.11;65.73
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:14:07;100073.67;;;13.66;64.82
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:16:39;100068.22;;;13.76;64.45
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:19:10;100066.69;;;13.87;64.35
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:21:38;100081.17;;;13.76;63.58
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:24:07;100085.65;;;13.65;64.49
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:26:39;100091.12;;;13.39;65.35
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:29:06;100088.73;;;13.44;66.68
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:31:33;100087.11;;;13.53;66.54
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:34:01;100096.74;;;13.49;67.05
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:36:28;100117.84;;;13.54;69.05
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:38:57;100120.18;;;13.16;70.64
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:41:26;100122.76;;;13.04;71.70
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:43:55;100126.28;;;13.14;72.72
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:46:22;100124.00;;;12.94;73.35
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:48:50;100130.83;;;12.99;75.21
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:51:17;100129.56;;;12.70;76.48
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:53:55;100128.51;;;12.59;77.24
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:56:39;100130.35;;;12.55;78.74
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T09:59:07;100135.10;;;12.61;80.15
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:01:35;100134.27;;;12.34;81.38
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:04:03;100143.65;;;12.21;80.96
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:06:29;100142.82;;;12.50;81.32
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:08:58;100142.14;;;12.01;81.40
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:11:25;100141.12;;;11.97;82.82
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:13:52;100144.06;;;12.24;82.99
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:16:21;100135.48;;;12.25;84.06
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:18:50;100133.01;;;12.31;85.51
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:21:20;100135.80;;;12.11;84.75
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:23:49;100136.11;;;12.21;83.59
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:26:38;100133.68;;;12.11;83.60
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:29:06;100131.82;;;11.97;83.35
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:31:33;100133.16;;;11.94;84.60
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:34:09;100129.86;;;12.07;83.80
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:36:53;100132.35;;;11.82;83.76
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:39:21;100125.95;;;11.81;83.51
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:41:54;100122.22;;;11.96;84.56
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:44:22;100115.06;;;11.85;85.17
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:46:58;100111.64;;;11.81;84.07
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:49:28;100109.20;;;11.77;84.11
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:51:56;100107.39;;;11.82;85.28
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:54:57;100099.42;;;11.83;85.33
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:57:32;100107.56;;;11.90;85.02
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T10:59:59;100112.72;;;12.09;84.39
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T11:02:26;100117.88;;;11.89;85.23
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T11:05:17;100113.85;;;11.84;84.44
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T11:07:46;100118.69;;;11.88;84.46
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T11:10:30;100115.95;;;11.68;85.30
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T11:12:57;100120.51;;;11.98;85.81
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T11:15:24;100128.94;;;11.99;85.17
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T11:17:53;100129.42;;;11.91;84.50
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T11:20:21;100130.71;;;11.82;84.35
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T11:22:51;100129.41;;;11.77;85.00
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T11:25:19;100127.93;;;11.89;85.43
46868;BME280;32600;50.94743583;4.24237364;2023-04-22T11:27:47;100132.88;;;11.79;84.02
