sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:00:39;1.13;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:00:40;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.71;6.79;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:06:01;1.30;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:06:01;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.93;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:08:32;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.76;5.95;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:08:32;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:11:04;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:11:05;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.69;6.77;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:13:35;1.23;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:13:36;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.30;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:16:08;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:16:09;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.67;6.76;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:18:39;1.27;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:18:40;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.39;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:21:13;1.47;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:21:13;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.57;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:23:46;1.73;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:23:46;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.21;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:26:18;1.47;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:26:18;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.38;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:28:49;1.53;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:28:50;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.68;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:31:23;1.07;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:31:24;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.18;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:33:54;1.03;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:33:55;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.09;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:36:25;1.20;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:36:26;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.59;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:38:57;1.30;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:38:57;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.67;6.75;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:41:28;1.63;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:41:29;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.89;6.94;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:44:02;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:44:03;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.45;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:46:37;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:46:38;1.04;1.04;1.04;0.98;7.81;7.81;7.80;7.78;6.85;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:49:09;1.60;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:49:09;1.10;1.10;1.10;1.03;8.25;8.25;8.25;8.22;7.23;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:51:42;1.10;1.10;1.09;1.03;8.19;8.19;8.18;8.15;7.16;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:51:42;1.10;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:54:12;1.33;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:54:13;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.80;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:56:43;1.47;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:56:44;1.06;1.06;1.06;1.00;8.02;8.02;8.01;8.00;7.04;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:59:15;1.47;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T00:59:16;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.36;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:01:59;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.39;6.50;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:04:36;1.43;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:04:37;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.90;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:07:20;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.93;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:09:52;2.70;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:09:53;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.55;6.64;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:12:23;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:12:24;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.78;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:14:56;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:14:57;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.39;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:17:34;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.33;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:17:34;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:20:12;1.67;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:20:13;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.06;7.10;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:22:45;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:22:45;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.01;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:25:26;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.36;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:25:26;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:27:57;1.57;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:27:57;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.05;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:30:28;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:30:28;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.44;6.55;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:32:59;1.90;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:33:00;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.30;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:35:32;1.27;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:35:33;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.64;6.72;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:38:05;1.77;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:38:06;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.54;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:40:42;2.90;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:40:42;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.74;6.81;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:43:13;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.72;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:43:13;2.63;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:45:50;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:45:51;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.14;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:48:23;1.47;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:48:23;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.55;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:51:00;1.70;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:51:01;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.57;6.67;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:53:32;1.16;1.16;1.15;1.09;8.70;8.70;8.70;8.67;7.63;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:53:32;1.30;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:56:08;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T01:56:09;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.77;7.72;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:01:35;1.37;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:01:36;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.98;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:04:06;1.43;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:04:07;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.24;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:06:41;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:06:42;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;8.01;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:09:12;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:09:12;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.33;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:11:46;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:11:46;1.15;1.15;1.15;1.09;8.66;8.66;8.66;8.64;7.61;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:14:19;1.47;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:14:20;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.89;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:22:49;1.97;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:22:50;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.28;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:28:35;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.81;7.76;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:28:35;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:31:07;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:31:08;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.99;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:36:48;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.83;6.90;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:36:48;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:39:27;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:39:28;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.47;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:41:59;1.47;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:42:00;1.08;1.08;1.07;1.01;8.10;8.10;8.10;8.07;7.11;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:44:44;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:44:45;1.24;1.23;1.17;1.05;8.37;8.36;8.34;8.25;7.17;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:47:16;1.27;1.26;1.25;1.16;9.27;9.26;9.26;9.21;8.08;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:47:16;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:49:54;1.30;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:49:54;1.02;1.02;1.02;0.96;7.63;7.63;7.62;7.60;6.68;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:52:26;1.73;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:52:26;1.22;1.21;1.20;1.13;8.99;8.99;8.98;8.94;7.86;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:55:01;1.05;1.05;1.04;0.98;7.81;7.81;7.80;7.78;6.83;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:55:01;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:57:36;1.07;1.07;1.06;0.99;7.93;7.93;7.92;7.89;6.94;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T02:57:36;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:00:17;1.28;1.28;1.28;1.20;9.61;9.60;9.60;9.57;8.42;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:00:17;1.43;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:02:52;1.19;1.19;1.19;1.12;8.93;8.93;8.93;8.90;7.83;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:02:52;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:05:31;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.57;7.55;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:05:31;1.97;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:08:02;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.63;7.60;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:08:02;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:10:43;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.34;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:13:13;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:13:14;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.75;7.70;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:15:47;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:15:48;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.96;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:18:22;2.20;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:18:22;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.62;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:20:55;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.01;8.81;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:20:55;3.00;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:23:27;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.51;8.37;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:23:27;1.33;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:25:58;1.37;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:25:59;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.24;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:28:31;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.87;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:28:31;1.47;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:31:08;1.63;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:31:09;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.63;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:33:40;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.43;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:33:40;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:36:18;1.63;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:36:19;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.68;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:38:49;1.30;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:38:50;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.40;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:44:35;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.45;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:44:35;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:47:15;1.57;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:47:16;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.67;7.63;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:52:47;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:52:47;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.26;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:55:24;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:55:24;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.01;7.93;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:58:01;1.77;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T03:58:01;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.88;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:00:32;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.31;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:00:32;1.60;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:06:22;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:06:23;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.28;9.05;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:08:54;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.47;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:08:54;1.83;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:11:29;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:11:30;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.92;7.85;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:14:05;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.95;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:14:05;1.30;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:16:45;3.07;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:16:46;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.44;7.43;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:19:29;2.13;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:19:30;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.13;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:22:06;1.26;1.26;1.25;1.18;9.43;9.43;9.43;9.40;8.27;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:22:06;1.30;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:24:46;1.93;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:24:47;1.24;1.24;1.24;1.17;9.32;9.31;9.31;9.28;8.17;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:27:21;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:27:21;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.45;8.32;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:29:58;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.68;8.52;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:29:58;1.67;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:35:31;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.40;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:35:31;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:38:14;2.40;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:38:14;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.30;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:40:46;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:40:47;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.70;9.42;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:46:29;2.03;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:46:29;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.34;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:49:00;1.73;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:49:01;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.58;8.43;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:51:45;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.01;8.81;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:51:45;3.57;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:54:22;4.47;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:54:23;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.83;9.53;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:56:55;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.46;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:56:55;3.87;;2.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:59:29;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.91;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T04:59:29;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T05:05:08;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T05:05:09;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.83;8.66;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T05:07:41;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T05:07:42;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;9.17;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T05:10:20;2.13;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T05:10:20;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.77;8.60;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T05:12:51;4.03;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T05:12:52;1.37;1.37;1.36;1.29;10.27;10.27;10.27;10.24;9.01;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T05:15:25;1.49;1.49;1.48;1.40;11.19;11.19;11.19;11.16;9.82;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T05:15:25;2.30;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T05:17:56;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.96;9.64;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-22T05:17:56;2.23;;1.83;;;;;;;
