sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:02:01;100820.53;;;9.89;71.08
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:04:27;100815.75;;;9.83;70.97
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:06:54;100816.97;;;9.79;71.31
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:09:19;100816.28;;;9.77;71.27
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:11:45;100808.72;;;9.72;71.31
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:14:11;100815.38;;;9.66;71.58
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:16:37;100808.09;;;9.59;71.97
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:19:03;100813.09;;;9.52;72.18
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:21:29;100805.53;;;9.48;72.02
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:23:54;100808.06;;;9.49;72.24
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:26:20;100808.06;;;9.49;72.04
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:28:46;100806.38;;;9.48;71.98
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:31:11;100802.78;;;9.49;71.69
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:33:37;100793.25;;;9.47;71.86
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:36:02;100807.75;;;9.43;72.18
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:38:28;100812.50;;;9.39;72.27
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:40:54;100812.75;;;9.36;72.33
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:43:20;100815.78;;;9.31;72.40
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:45:46;100813.25;;;9.30;72.51
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:48:12;100810.22;;;9.34;71.71
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:50:38;100813.03;;;9.43;70.85
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:53:03;100813.63;;;9.46;70.45
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:55:29;100806.50;;;9.47;70.08
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T00:57:57;100808.06;;;9.49;69.53
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:00:25;100812.78;;;9.46;69.42
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:02:53;100803.53;;;9.40;69.64
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:05:19;100797.81;;;9.35;69.76
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:07:44;100796.25;;;9.32;69.68
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:10:10;100791.06;;;9.31;69.43
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:12:35;100793.97;;;9.28;69.45
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:15:01;100792.03;;;9.30;69.28
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:17:28;100790.34;;;9.29;68.97
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:19:53;100787.03;;;9.27;69.08
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:22:20;100788.97;;;9.25;68.84
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:24:47;100783.91;;;9.22;68.96
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:27:13;100787.53;;;9.21;68.92
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:29:39;100782.34;;;9.19;68.93
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:32:04;100785.84;;;9.20;68.74
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:34:30;100784.16;;;9.19;68.47
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:36:56;100770.19;;;9.17;68.72
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:39:22;100769.38;;;9.16;68.42
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:41:48;100762.53;;;9.14;68.63
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:44:14;100773.25;;;9.12;68.52
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:46:40;100768.09;;;9.11;68.59
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:49:05;100771.72;;;9.10;68.56
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:51:31;100774.63;;;9.07;68.76
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:53:56;100765.94;;;9.05;68.62
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:56:22;100767.88;;;9.02;68.61
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T01:58:48;100770.81;;;8.99;68.50
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:01:14;100765.06;;;8.94;68.97
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:03:40;100770.59;;;8.91;69.11
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:06:06;100761.81;;;8.91;69.05
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:08:32;100761.69;;;8.92;68.88
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:10:57;100752.78;;;8.93;68.99
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:13:25;100755.28;;;8.95;68.75
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:15:51;100741.22;;;8.94;68.75
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:18:17;100749.41;;;8.91;68.67
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:20:43;100756.94;;;8.86;68.96
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:23:10;100748.50;;;8.81;69.54
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:25:37;100753.09;;;8.79;70.11
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:28:02;100751.56;;;8.77;70.59
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:30:29;100751.81;;;8.74;71.18
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:32:54;100758.22;;;8.71;71.19
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:35:20;100757.97;;;8.74;70.95
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:37:49;100752.41;;;8.77;70.60
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:40:15;100750.44;;;8.79;70.23
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:42:40;100756.47;;;8.81;69.90
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:45:06;100756.59;;;8.80;69.72
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:47:32;100752.41;;;8.77;69.77
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:49:57;100754.47;;;8.74;70.13
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:52:24;100747.59;;;8.71;70.41
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:54:49;100742.44;;;8.70;70.81
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:57:15;100738.94;;;8.69;70.95
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T02:59:40;100737.25;;;8.68;70.93
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:02:06;100733.78;;;8.68;71.20
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:04:59;100735.59;;;8.67;71.32
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:07:27;100724.16;;;8.67;71.17
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:09:53;100728.59;;;8.66;71.22
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:12:20;100731.13;;;8.68;70.61
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:14:46;100725.81;;;8.68;70.68
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:17:11;100718.72;;;8.68;70.40
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:19:37;100721.38;;;8.68;70.19
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:22:03;100716.19;;;8.67;70.33
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:24:28;100714.41;;;8.67;70.06
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:26:54;100710.06;;;8.66;70.37
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:29:20;100709.38;;;8.64;70.62
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:31:46;100714.94;;;8.61;70.76
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:34:12;100722.16;;;8.59;71.20
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:36:38;100712.53;;;8.58;71.56
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:39:03;100711.81;;;8.56;71.98
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:41:31;100710.59;;;8.60;71.50
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:43:57;100709.88;;;8.58;71.61
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:46:23;100711.56;;;8.59;71.58
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:48:59;100708.19;;;8.57;71.73
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:51:27;100702.91;;;8.57;71.96
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:53:54;100704.81;;;8.55;71.89
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:56:22;100692.84;;;8.51;72.07
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T03:58:50;100695.59;;;8.49;71.99
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:01:16;100688.88;;;8.45;72.13
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:03:46;100687.31;;;8.43;72.49
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:06:13;100686.34;;;8.44;72.41
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:08:39;100679.50;;;8.41;72.72
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:11:04;100673.25;;;8.42;72.66
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:13:30;100670.47;;;8.44;72.51
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:16:12;100674.94;;;8.43;72.67
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:18:40;100679.66;;;8.40;72.76
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:21:07;100684.25;;;8.38;72.84
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:23:37;100686.16;;;8.36;73.13
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:26:03;100685.19;;;8.37;73.04
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:28:30;100689.91;;;8.33;73.30
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:30:58;100687.38;;;8.32;73.42
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:33:24;100677.63;;;8.32;73.34
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:35:51;100672.44;;;8.30;73.26
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:38:23;100675.91;;;8.31;73.31
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:40:51;100676.53;;;8.35;73.29
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:43:22;100681.00;;;8.34;73.29
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:48:59;100664.75;;;8.39;73.43
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:51:27;100662.66;;;8.42;72.96
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:53:57;100660.41;;;8.38;73.12
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:56:25;100667.88;;;8.33;73.46
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T04:58:51;100665.47;;;8.29;73.86
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:01:20;100665.97;;;8.35;73.65
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:03:47;100656.09;;;8.37;73.79
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:06:15;100663.06;;;8.38;73.38
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:08:45;100665.00;;;8.36;73.58
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:11:11;100668.47;;;8.36;73.67
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:13:37;100664.03;;;8.37;73.50
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:16:05;100674.88;;;8.34;73.36
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:18:30;100673.91;;;8.35;73.47
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:20:59;100672.94;;;8.36;73.27
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:23:25;100676.16;;;8.39;73.51
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:25:53;100677.97;;;8.39;73.41
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:28:19;100678.22;;;8.36;73.60
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:30:50;100671.25;;;8.35;73.49
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:33:15;100681.13;;;8.33;73.62
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:35:41;100677.50;;;8.34;73.72
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:38:07;100681.84;;;8.35;73.51
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:40:36;100674.63;;;8.37;73.44
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:43:03;100670.28;;;8.36;73.55
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:45:29;100678.22;;;8.36;73.48
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:47:55;100671.00;;;8.38;73.19
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:50:23;100677.25;;;8.37;73.40
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:52:58;100672.81;;;8.37;73.24
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:55:23;100669.91;;;8.40;73.07
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T05:57:49;100658.47;;;8.40;73.01
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:00:41;100656.81;;;8.39;72.94
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:03:30;100650.53;;;8.40;72.95
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:05:56;100641.47;;;8.42;72.97
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:08:21;100641.47;;;8.42;72.90
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:10:49;100650.38;;;8.41;73.38
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:13:15;100644.72;;;8.46;73.07
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:15:41;100645.31;;;8.49;73.29
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:18:07;100637.94;;;8.53;73.12
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:20:32;100635.97;;;8.55;73.09
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:23:00;100632.09;;;8.59;73.34
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:25:26;100639.81;;;8.62;73.37
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:27:52;100629.91;;;8.64;73.43
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:30:20;100632.41;;;8.65;73.65
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:32:45;100637.56;;;8.67;73.26
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:35:11;100646.38;;;8.68;73.28
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:37:37;100636.63;;;8.68;73.29
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:40:06;100634.69;;;8.70;74.10
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:42:58;100638.16;;;8.71;74.00
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:45:59;100637.78;;;8.75;73.84
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:48:45;100646.16;;;8.80;73.95
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:51:21;100643.97;;;8.85;74.29
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:53:47;100644.81;;;8.86;74.09
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:56:14;100655.97;;;8.89;74.44
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T06:58:40;100644.25;;;8.92;74.46
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:01:06;100652.78;;;8.95;74.43
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:03:31;100655.75;;;9.02;74.66
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:06:03;100658.00;;;9.07;74.26
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:08:29;100668.09;;;9.13;74.52
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:10:55;100656.22;;;9.17;74.41
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:13:45;100672.31;;;9.25;74.65
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:16:10;100682.38;;;9.31;74.65
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:18:36;100681.84;;;9.37;74.50
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:21:03;100678.53;;;9.54;73.89
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:23:28;100661.41;;;9.78;73.00
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:25:54;100640.72;;;9.71;72.69
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:28:19;100642.53;;;9.61;72.79
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:30:45;100653.81;;;9.54;73.32
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:33:11;100634.72;;;9.50;73.74
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:35:36;100631.34;;;9.48;73.96
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:38:02;100636.66;;;9.48;74.16
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:40:27;100634.97;;;9.47;74.20
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:42:53;100643.63;;;9.49;74.31
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:45:19;100634.72;;;9.50;74.48
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:47:44;100634.56;;;9.52;74.98
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:50:10;100630.78;;;9.54;74.83
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:52:36;100625.22;;;9.57;74.93
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:55:02;100617.97;;;9.59;74.68
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:57:27;100607.09;;;9.62;74.81
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T07:59:53;100611.13;;;9.66;74.46
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:02:18;100613.94;;;9.75;74.62
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:04:44;100616.59;;;9.84;74.52
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:07:10;100623.16;;;9.99;74.18
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:09:35;100625.81;;;10.28;73.37
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:12:01;100627.84;;;10.54;72.57
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:14:27;100627.41;;;10.68;72.39
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:16:53;100631.56;;;10.80;71.74
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:19:19;100628.72;;;10.91;71.60
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:21:45;100628.66;;;11.10;71.69
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:24:11;100621.94;;;11.06;71.43
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:26:37;100616.13;;;10.93;71.83
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:29:04;100607.47;;;10.91;72.32
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:31:30;100607.03;;;10.96;72.75
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:33:55;100601.38;;;11.08;72.51
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:36:21;100596.75;;;11.10;72.00
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:38:50;100587.09;;;11.09;72.75
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:41:16;100574.38;;;11.03;73.09
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:43:43;100571.78;;;10.94;73.06
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:46:09;100556.25;;;10.89;73.06
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:48:36;100546.31;;;10.91;73.41
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:51:02;100548.69;;;10.94;73.25
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:53:27;100558.44;;;11.03;73.34
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:55:54;100576.75;;;11.06;73.29
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T08:58:21;100572.97;;;11.09;73.10
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:00:47;100568.78;;;11.06;72.87
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:03:14;100582.22;;;11.05;72.92
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:05:40;100585.00;;;11.03;72.93
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:08:06;100584.31;;;11.01;72.78
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:10:35;100593.13;;;11.02;72.83
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:13:02;100609.91;;;11.02;73.01
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:15:28;100622.22;;;11.03;72.64
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:17:54;100629.94;;;11.06;72.80
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:20:25;100635.09;;;11.08;72.81
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:22:52;100642.94;;;11.09;72.69
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:25:22;100638.00;;;11.14;72.67
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:27:53;100638.53;;;11.18;72.44
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:30:30;100648.44;;;11.26;72.33
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:33:00;100642.84;;;11.29;72.42
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:37:53;100651.50;;;11.31;72.33
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:40:18;100653.88;;;11.34;72.18
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:42:55;100654.72;;;11.34;72.16
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:47:54;100656.25;;;11.37;72.19
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:50:23;100654.25;;;11.39;72.06
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:52:57;100658.72;;;11.38;72.47
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:55:24;100668.53;;;11.38;72.30
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T09:57:55;100672.03;;;11.38;72.41
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:00:24;100669.22;;;11.40;72.30
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:02:49;100667.41;;;11.40;72.32
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:05:15;100653.97;;;11.42;72.40
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:07:43;100643.47;;;11.40;72.53
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:10:15;100638.28;;;11.39;72.69
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:12:41;100641.94;;;11.38;72.75
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:15:07;100641.94;;;11.38;72.71
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:17:36;100649.25;;;11.36;72.85
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:20:08;100649.25;;;11.36;72.73
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:22:39;100644.78;;;11.36;72.81
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:25:14;100646.72;;;11.34;72.99
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:27:52;100645.19;;;11.32;73.32
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:30:29;100643.53;;;11.31;73.38
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:32:56;100633.88;;;11.30;73.39
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:41:15;100614.56;;;11.28;74.58
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:43:45;100613.56;;;11.29;74.72
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:49:19;100620.97;;;11.35;75.55
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:57:07;100621.38;;;11.58;76.20
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T10:59:41;100628.31;;;11.68;75.88
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:02:08;100635.03;;;11.72;75.92
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:04:36;100638.66;;;11.71;76.10
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:15:07;100596.38;;;11.68;75.76
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:17:35;100589.22;;;11.69;75.55
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:20:01;100598.06;;;11.69;75.15
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:22:27;100598.34;;;11.66;75.33
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:24:56;100587.69;;;11.66;75.07
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:27:23;100593.41;;;11.71;75.42
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:30:08;100596.59;;;11.75;75.39
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:32:36;100607.56;;;11.72;75.64
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:35:03;100621.16;;;11.69;75.54
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:37:30;100632.94;;;11.66;75.53
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:39:59;100651.88;;;11.63;75.91
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:42:25;100674.47;;;11.59;75.88
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:44:51;100665.66;;;11.59;75.76
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:47:16;100663.13;;;11.57;76.02
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:50:00;100666.78;;;11.56;75.70
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T11:55:24;100669.28;;;11.58;75.44
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T12:00:50;100652.19;;;11.60;75.38
63228;BME280;49284;51.81443200;3.93453600;2023-04-22T12:03:18;100640.56;;;11.61;75.36
