sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-04-22T00:08:41;31;28;19
54587;PMS7003;40484;50.198;19.576;2023-04-22T00:13:42;38;34;23
54587;PMS7003;40484;50.198;19.576;2023-04-22T00:18:45;33;29;21
54587;PMS7003;40484;50.198;19.576;2023-04-22T00:23:47;29;29;20
54587;PMS7003;40484;50.198;19.576;2023-04-22T00:28:48;29;28;21
54587;PMS7003;40484;50.198;19.576;2023-04-22T00:33:50;28;27;20
54587;PMS7003;40484;50.198;19.576;2023-04-22T00:38:51;31;28;20
54587;PMS7003;40484;50.198;19.576;2023-04-22T00:43:53;31;30;21
54587;PMS7003;40484;50.198;19.576;2023-04-22T00:48:55;26;25;19
54587;PMS7003;40484;50.198;19.576;2023-04-22T00:53:57;24;23;19
54587;PMS7003;40484;50.198;19.576;2023-04-22T00:59:00;22;22;17
54587;PMS7003;40484;50.198;19.576;2023-04-22T01:04:02;23;22;15
54587;PMS7003;40484;50.198;19.576;2023-04-22T01:09:04;18;17;14
54587;PMS7003;40484;50.198;19.576;2023-04-22T01:14:07;22;21;15
54587;PMS7003;40484;50.198;19.576;2023-04-22T01:19:09;14;14;12
54587;PMS7003;40484;50.198;19.576;2023-04-22T01:24:11;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-22T01:29:13;14;13;11
54587;PMS7003;40484;50.198;19.576;2023-04-22T01:34:15;19;17;13
54587;PMS7003;40484;50.198;19.576;2023-04-22T01:39:16;14;14;12
54587;PMS7003;40484;50.198;19.576;2023-04-22T01:44:18;14;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-22T01:49:45;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-22T01:54:46;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T01:59:48;8;8;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T02:04:50;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T02:09:51;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T02:14:53;16;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-22T02:19:54;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T02:24:56;16;13;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T02:29:58;12;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T02:34:59;12;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T02:40:02;14;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-22T02:45:04;12;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T02:50:07;11;11;10
54587;PMS7003;40484;50.198;19.576;2023-04-22T02:55:08;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T03:00:10;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T03:05:12;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T03:10:14;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T03:15:15;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T03:20:17;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T03:25:18;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T03:30:20;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T03:35:49;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T03:40:50;13;13;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T03:45:52;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T03:50:53;13;13;11
54587;PMS7003;40484;50.198;19.576;2023-04-22T03:55:55;16;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-22T04:00:56;16;15;10
54587;PMS7003;40484;50.198;19.576;2023-04-22T04:05:58;20;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-22T04:10:59;18;18;14
54587;PMS7003;40484;50.198;19.576;2023-04-22T04:16:01;24;18;14
54587;PMS7003;40484;50.198;19.576;2023-04-22T04:21:03;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T04:26:05;14;12;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T04:31:07;13;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T04:36:09;15;13;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T04:41:10;14;12;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T04:46:12;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T04:51:14;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T04:56:16;11;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T05:01:17;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T05:06:18;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T05:11:20;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T05:16:22;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T05:21:23;10;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T05:26:49;9;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T05:31:51;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T05:36:52;11;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T05:41:54;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T05:46:55;10;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T05:51:57;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T05:56:58;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T06:02:00;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T06:07:01;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T06:12:03;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-22T06:17:05;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T06:22:09;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T06:27:10;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T06:32:11;10;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T06:37:13;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T06:42:14;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T06:47:16;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T06:52:17;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T06:57:20;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T07:02:22;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T07:07:23;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T07:12:25;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-22T07:17:51;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T07:22:52;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T07:27:54;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T07:32:55;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T07:37:57;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T07:42:58;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T07:48:01;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T07:53:02;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T07:58:04;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T08:03:06;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T08:08:07;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T08:13:09;14;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T08:18:11;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T08:23:12;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T08:28:14;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T08:33:15;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T08:38:17;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T08:43:18;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T08:48:20;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-22T08:53:22;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T08:58:24;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T09:03:26;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T09:08:52;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T09:13:54;11;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T09:18:56;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T09:23:59;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T09:29:02;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T09:34:06;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T09:39:08;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T09:44:13;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T09:49:14;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T09:54:16;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T09:59:21;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T10:04:24;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T10:09:25;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T10:14:27;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T10:19:28;12;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T10:24:35;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T10:29:37;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T10:34:43;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T10:40:14;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T10:45:25;13;13;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T10:50:29;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T11:00:52;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T11:11:18;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T11:16:20;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T11:21:22;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T11:26:33;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T11:32:01;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T11:37:03;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T11:42:04;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T11:47:06;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T11:52:09;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T11:57:10;10;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T12:02:15;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T12:07:17;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T12:12:23;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T12:17:27;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-22T12:22:28;12;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T12:27:33;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-22T12:32:35;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T12:37:36;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T12:42:38;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T12:47:39;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T12:52:41;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T12:57:44;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T13:02:46;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T13:08:13;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T13:13:15;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T13:18:16;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T13:23:18;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T13:28:21;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T13:33:22;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T13:38:24;11;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T13:43:26;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T13:48:27;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T13:53:29;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T13:58:31;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T14:03:32;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T14:08:35;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T14:13:37;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T14:18:39;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T14:23:41;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T14:28:43;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T14:33:44;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T14:38:46;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T14:43:47;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T14:48:49;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T14:54:17;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T14:59:18;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T15:04:20;8;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T15:09:25;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T15:14:24;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T15:19:25;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T15:24:27;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T15:29:28;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T15:34:31;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T15:39:33;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T15:44:34;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T15:49:36;9;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T15:54:40;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T15:59:42;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T16:04:43;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T16:09:45;14;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T16:14:46;9;8;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T16:19:48;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T16:24:49;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T16:29:51;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T16:34:52;10;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T16:40:21;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T16:45:22;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T16:50:25;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T16:55:26;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T17:00:28;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T17:05:30;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-22T17:10:31;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T17:15:34;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-22T17:20:35;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T17:25:37;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T17:30:38;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T17:35:40;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T17:40:42;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-22T17:45:44;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T17:50:45;8;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T17:55:47;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T18:00:48;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T18:05:50;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T18:10:52;7;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T18:15:53;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T18:20:55;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-22T18:25:56;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T18:31:22;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T18:36:24;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T18:41:27;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T18:46:28;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T18:51:30;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T18:56:32;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T19:01:34;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T19:06:36;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T19:11:37;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T19:16:39;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T19:21:41;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T19:26:43;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T19:31:44;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T19:36:45;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T19:41:49;10;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T19:46:51;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T19:51:52;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T19:56:57;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T20:01:59;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T20:07:00;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T20:12:30;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T20:17:32;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T20:22:36;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T20:27:42;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T20:32:44;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T20:37:45;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T20:42:48;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T20:47:49;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T20:52:52;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T20:57:54;12;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T21:02:55;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T21:07:57;13;11;10
54587;PMS7003;40484;50.198;19.576;2023-04-22T21:13:00;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T21:18:01;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T21:23:05;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T21:28:08;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T21:33:10;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T21:38:11;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T21:43:14;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T21:48:42;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-22T21:53:44;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T21:58:45;8;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T22:03:47;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T22:08:48;9;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-22T22:13:50;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-04-22T22:18:51;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T22:23:54;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-04-22T22:28:57;8;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T22:33:58;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T22:39:00;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-22T22:44:02;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T22:49:03;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T22:54:05;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T22:59:06;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-04-22T23:04:08;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-22T23:09:09;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-04-22T23:14:11;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T23:19:13;13;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T23:24:16;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-22T23:29:18;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T23:34:47;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T23:39:49;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-22T23:44:51;10;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T23:49:52;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-22T23:54:53;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-22T23:59:56;13;11;9
