sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:00:00;29.07;28.90;28.61;26.70;213.22;213.15;213.02;212.08;183.16;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:02:32;28.32;28.29;28.22;26.62;212.54;212.49;212.41;211.78;183.35;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:05:10;27.94;27.91;27.87;26.30;210.02;209.97;209.90;209.30;181.24;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:07:38;26.77;26.75;26.72;25.24;201.53;201.48;201.41;200.86;173.96;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:10:08;25.13;25.11;25.07;23.66;188.95;188.90;188.84;188.30;163.05;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:16:00;22.31;22.27;22.19;20.89;166.83;166.79;166.72;166.19;143.83;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:21:38;19.14;19.14;19.14;18.10;144.49;144.46;144.41;144.04;124.78;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:24:04;19.17;19.09;18.95;17.75;141.74;141.70;141.62;141.07;121.95;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:29:27;18.99;18.98;18.98;17.94;143.24;143.21;143.16;142.78;123.69;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:31:53;20.22;20.20;20.16;19.01;151.81;151.77;151.71;151.27;130.97;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:34:25;20.11;20.09;20.05;18.91;150.99;150.96;150.90;150.46;130.27;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:36:54;21.08;21.06;21.02;19.83;158.39;158.35;158.29;157.84;136.67;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:39:21;22.12;22.07;21.98;20.68;165.12;165.08;165.00;164.46;142.31;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:41:53;21.94;21.92;21.88;20.64;164.83;164.79;164.73;164.25;142.22;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:44:19;21.58;21.57;21.56;20.37;162.64;162.60;162.55;162.11;140.42;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:46:50;22.92;22.84;22.67;21.25;169.73;169.68;169.59;168.94;146.06;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:49:16;24.32;24.29;24.24;22.85;182.50;182.46;182.39;181.85;157.44;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:51:48;24.51;24.47;24.42;23.02;183.85;183.81;183.74;183.19;158.60;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:54:16;25.95;25.86;25.69;24.10;192.44;192.38;192.29;191.57;165.65;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:56:48;25.63;25.54;25.36;23.78;189.92;189.86;189.76;189.05;163.45;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T00:59:20;25.31;25.25;25.13;23.63;188.68;188.63;188.55;187.91;162.57;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:01:51;27.85;27.83;27.79;26.24;209.50;209.45;209.38;208.79;180.81;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:04:18;27.57;27.54;27.47;25.90;206.80;206.75;206.67;206.05;178.38;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:06:52;27.91;27.88;27.82;26.23;209.49;209.44;209.36;208.74;180.73;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:09:28;27.79;27.68;27.48;25.76;205.73;205.67;205.56;204.78;177.04;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:11:57;27.90;27.84;27.72;26.07;208.19;208.14;208.05;207.35;179.41;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:14:23;29.18;29.12;29.01;27.32;218.13;218.08;217.99;217.29;188.05;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:16:50;30.74;30.55;30.19;28.13;224.72;224.65;224.49;223.46;192.92;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:19:18;32.81;32.59;32.20;29.98;239.46;239.38;239.21;238.09;205.52;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:21:43;30.85;30.80;30.70;28.92;230.92;230.86;230.76;230.04;199.11;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:24:11;32.93;32.70;32.29;30.05;240.02;239.94;239.77;238.62;205.95;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:26:42;32.52;32.29;31.88;29.65;236.85;236.77;236.60;235.45;203.20;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:29:08;30.10;30.08;30.06;28.39;226.68;226.62;226.55;225.92;195.67;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:31:40;33.54;33.34;32.97;30.75;245.60;245.52;245.36;244.25;210.91;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:37:19;33.68;33.43;32.99;30.67;244.98;244.90;244.72;243.52;210.13;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:39:45;35.65;35.36;34.84;32.32;258.19;258.10;257.90;256.55;221.27;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:42:12;35.14;34.93;34.56;32.24;257.50;257.42;257.25;256.10;221.16;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:44:38;35.18;35.07;34.87;32.74;261.51;261.43;261.31;260.38;225.21;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:47:21;28.62;28.53;28.36;26.62;212.62;212.56;212.46;211.69;183.08;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:49:57;31.51;31.40;31.20;29.28;233.80;233.73;233.62;232.76;201.27;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:55:17;33.18;32.97;32.59;30.37;242.60;242.52;242.35;241.24;208.27;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T01:57:43;25.06;24.99;24.88;23.39;186.82;186.77;186.69;186.06;160.97;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:00:15;27.44;27.39;27.30;25.70;205.27;205.22;205.14;204.48;176.98;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:03:13;33.58;33.16;32.40;29.74;237.59;237.49;237.23;235.64;202.70;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:05:45;38.03;37.55;36.70;33.68;269.12;269.01;268.72;266.92;229.62;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:08:32;35.86;35.56;35.02;32.48;259.43;259.34;259.13;257.76;222.29;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:11:01;35.26;35.07;34.74;32.46;259.22;259.14;258.98;257.88;222.78;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:13:35;35.35;35.22;35.00;32.83;262.18;262.11;261.98;261.01;225.70;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:16:08;37.48;37.24;36.80;34.29;273.86;273.78;273.59;272.32;235.10;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:18:40;37.90;37.54;36.89;34.11;272.48;272.38;272.14;270.59;233.19;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:21:28;39.26;38.76;37.85;34.71;277.28;277.17;276.86;274.97;236.48;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:23:56;38.85;38.49;37.84;35.01;279.66;279.56;279.31;277.75;239.38;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:26:25;37.92;37.77;37.51;35.15;280.76;280.68;280.53;279.46;241.61;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:28:52;38.20;38.01;37.67;35.22;281.26;281.18;281.01;279.84;241.79;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:31:24;40.34;39.83;38.91;35.70;285.20;285.09;284.78;282.85;243.29;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:33:58;37.31;37.10;36.72;34.27;273.74;273.66;273.49;272.29;235.17;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:36:24;36.12;36.04;35.90;33.78;269.78;269.71;269.59;268.72;232.54;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:38:52;36.85;36.51;35.90;33.22;265.38;265.28;265.05;263.57;227.18;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:41:18;35.96;35.81;35.53;33.27;265.74;265.67;265.52;264.48;228.60;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:43:43;35.69;35.57;35.36;33.17;264.94;264.87;264.73;263.77;228.10;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:46:14;35.63;35.33;34.79;32.26;257.67;257.58;257.38;256.01;220.77;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:48:50;36.29;36.22;36.08;33.96;271.21;271.14;271.03;270.15;233.79;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:51:18;35.79;35.59;35.20;32.84;262.29;262.21;262.04;260.87;225.28;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:53:45;35.47;35.31;35.02;32.78;261.80;261.73;261.58;260.53;225.17;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:56:11;34.87;34.77;34.59;32.49;259.43;259.36;259.24;258.33;223.45;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T02:58:39;36.13;35.98;35.72;33.46;267.20;267.13;266.98;265.95;229.89;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:01:05;34.92;34.84;34.70;32.66;260.80;260.73;260.62;259.77;224.79;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:03:42;35.95;35.91;35.85;33.82;270.08;270.02;269.92;269.14;233.04;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:06:08;34.55;34.53;34.48;32.55;259.95;259.89;259.80;259.07;224.35;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:08:34;34.93;34.92;34.90;32.98;263.38;263.32;263.24;262.53;227.41;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:11:20;34.64;34.57;34.46;32.44;259.08;259.01;258.91;258.08;223.37;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:13:45;34.10;34.06;33.99;32.06;256.01;255.95;255.85;255.10;220.87;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:19:41;35.42;35.19;34.78;32.40;258.80;258.72;258.54;257.34;222.16;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:22:07;34.75;34.75;34.75;32.86;262.38;262.32;262.24;261.56;226.60;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:24:39;34.80;34.78;34.74;32.81;261.98;261.92;261.83;261.10;226.14;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:27:14;34.42;34.38;34.31;32.37;258.46;258.40;258.30;257.54;222.99;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:29:40;34.16;34.15;34.12;32.24;257.48;257.42;257.34;256.64;222.30;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:32:09;35.09;35.03;34.90;32.86;262.43;262.36;262.25;261.42;226.25;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:34:35;35.18;35.17;35.17;33.25;265.51;265.45;265.36;264.67;229.28;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:37:01;35.80;35.76;35.69;33.67;268.87;268.81;268.71;267.93;231.98;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:39:30;35.77;35.71;35.60;33.54;267.83;267.77;267.66;266.82;230.95;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:41:55;36.29;36.26;36.22;34.20;273.06;273.00;272.90;272.14;235.68;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:44:21;36.89;36.84;36.74;34.64;276.60;276.53;276.42;275.59;238.58;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:46:46;37.12;37.09;37.04;34.96;279.17;279.10;279.00;278.21;240.92;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:49:14;37.17;37.10;36.98;34.83;278.12;278.05;277.94;277.06;239.80;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:55:01;37.35;37.33;37.30;35.23;281.31;281.25;281.15;280.38;242.84;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T03:57:35;37.22;37.16;37.05;34.91;278.81;278.74;278.63;277.77;240.45;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:03:17;36.28;36.24;36.17;34.12;272.44;272.37;272.27;271.47;235.05;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:08:38;37.53;37.39;37.14;34.83;278.17;278.09;277.95;276.91;239.43;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:11:07;37.59;37.48;37.29;35.04;279.79;279.72;279.59;278.62;241.01;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:13:39;36.48;36.44;36.37;34.30;273.92;273.85;273.75;272.95;236.32;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:16:05;36.18;36.17;36.13;34.13;272.51;272.44;272.35;271.60;235.24;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:18:31;36.95;36.88;36.76;34.63;276.51;276.44;276.33;275.46;238.41;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:21:09;37.03;36.95;36.81;34.64;276.59;276.52;276.40;275.50;238.41;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:23:39;36.88;36.68;36.33;33.94;271.07;270.99;270.83;269.67;232.96;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:26:24;34.48;34.44;34.37;32.43;258.94;258.88;258.79;258.03;223.42;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:29:04;34.52;34.39;34.16;32.02;255.70;255.62;255.49;254.52;220.05;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:31:38;33.70;33.62;33.49;31.51;251.64;251.58;251.47;250.65;216.89;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:34:05;30.48;30.46;30.43;28.73;229.41;229.35;229.27;228.63;198.00;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:36:32;29.35;29.35;29.35;27.76;221.65;221.60;221.53;220.96;191.43;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:38:58;29.59;29.57;29.52;27.86;222.50;222.44;222.37;221.73;192.01;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:41:42;29.82;29.78;29.71;28.00;223.61;223.56;223.47;222.80;192.87;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:44:13;29.52;29.52;29.52;27.91;222.88;222.83;222.76;222.18;192.48;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:46:40;28.95;28.94;28.94;27.36;218.45;218.39;218.33;217.75;188.64;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:49:31;29.33;29.28;29.19;27.49;219.56;219.51;219.42;218.74;189.33;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:51:59;30.66;30.59;30.44;28.62;228.54;228.48;228.37;227.60;196.90;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:57:24;29.53;29.50;29.45;27.79;221.94;221.89;221.81;221.17;191.52;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T04:59:51;29.94;29.91;29.85;28.16;224.84;224.79;224.70;224.05;193.99;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:02:18;29.01;29.01;28.99;27.40;218.82;218.77;218.70;218.12;188.94;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:04:44;28.62;28.62;28.60;27.04;215.88;215.83;215.76;215.19;186.40;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:07:11;30.43;30.43;30.42;28.75;229.60;229.55;229.48;228.87;198.26;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:09:44;30.42;30.41;30.40;28.73;229.42;229.36;229.29;228.68;198.09;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:12:26;30.61;30.49;30.26;28.36;226.46;226.40;226.28;225.40;194.85;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:15:05;29.11;29.10;29.09;27.50;219.58;219.53;219.46;218.88;189.60;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:17:31;29.84;29.84;29.84;28.22;225.33;225.27;225.21;224.62;194.60;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:20:18;30.03;30.02;30.00;28.35;226.35;226.30;226.22;225.61;195.42;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:22:53;29.91;29.91;29.91;28.28;225.82;225.77;225.70;225.11;195.02;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:30:46;29.83;29.83;29.83;28.21;225.24;225.19;225.12;224.54;194.53;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:33:11;29.78;29.78;29.78;28.16;224.86;224.81;224.74;224.16;194.20;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:35:43;30.32;30.25;30.13;28.35;226.43;226.38;226.28;225.54;195.17;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:38:08;29.61;29.60;29.56;27.91;222.88;222.82;222.75;222.13;192.37;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:43:44;32.72;32.68;32.61;30.76;245.66;245.60;245.51;244.79;211.94;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:46:12;31.35;31.35;31.35;29.65;236.72;236.66;236.59;235.98;204.44;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:48:38;35.00;34.97;34.94;32.99;263.45;263.39;263.30;262.57;227.41;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:51:04;36.44;36.35;36.18;34.01;271.64;271.57;271.45;270.53;234.05;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:53:29;39.31;39.30;39.27;37.10;296.22;296.15;296.06;295.25;255.73;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:55:55;39.36;39.36;39.36;37.21;297.16;297.09;297.00;296.23;256.64;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T05:58:20;39.24;39.10;38.83;36.41;290.76;290.68;290.53;289.43;250.24;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:00:46;38.22;38.11;37.91;35.61;284.38;284.30;284.17;283.18;244.95;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:03:11;37.93;37.81;37.60;35.30;281.90;281.82;281.68;280.68;242.76;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:09:06;37.14;37.13;37.13;35.11;280.36;280.29;280.21;279.48;242.12;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:11:34;35.97;35.94;35.88;33.87;270.43;270.36;270.26;269.49;233.37;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:14:00;37.19;37.13;37.03;34.90;278.68;278.61;278.50;277.64;240.34;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:19:28;35.94;35.87;35.74;33.64;268.68;268.61;268.50;267.64;231.62;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:22:02;35.96;35.94;35.90;33.90;270.73;270.67;270.58;269.83;233.69;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:24:34;36.56;36.51;36.40;34.30;273.94;273.87;273.77;272.93;236.25;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:27:00;34.77;34.77;34.77;32.87;262.49;262.42;262.34;261.66;226.68;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:29:26;34.04;34.03;34.02;32.16;256.80;256.74;256.66;255.98;221.74;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:31:52;33.83;33.81;33.77;31.89;254.66;254.60;254.52;253.81;219.82;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:34:30;34.77;34.69;34.54;32.49;259.44;259.37;259.25;258.39;223.58;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:36:56;33.35;33.33;33.30;31.45;251.17;251.11;251.03;250.34;216.82;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:39:28;33.17;33.03;32.78;30.70;245.16;245.09;244.95;243.99;210.90;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:42:02;32.90;32.88;32.84;31.01;247.62;247.56;247.48;246.79;213.73;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:47:15;30.50;30.47;30.43;28.72;229.35;229.29;229.21;228.56;197.93;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T06:49:44;30.63;30.63;30.63;28.97;231.29;231.24;231.17;230.57;199.75;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:06:57;28.12;28.12;28.12;26.59;212.34;212.29;212.23;211.68;183.38;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:09:23;28.37;28.37;28.37;26.83;214.26;214.21;214.15;213.59;185.05;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:11:48;28.16;28.16;28.16;26.63;212.65;212.60;212.54;211.99;183.65;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:14:15;27.59;27.59;27.59;26.09;208.34;208.29;208.23;207.69;179.93;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:19:47;28.38;28.38;28.38;26.84;214.30;214.25;214.19;213.63;185.08;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:25:35;28.19;28.19;28.19;26.66;212.88;212.83;212.76;212.21;183.85;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:31:16;27.90;27.90;27.90;26.39;210.71;210.66;210.59;210.05;181.97;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:33:41;27.68;27.68;27.68;26.17;209.01;208.96;208.90;208.36;180.51;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:36:16;27.18;27.18;27.18;25.70;205.22;205.17;205.11;204.58;177.23;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:38:42;26.44;26.44;26.44;25.01;199.67;199.62;199.56;199.05;172.44;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:41:07;26.77;26.77;26.76;25.30;202.05;202.00;201.94;201.41;174.48;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:47:11;25.56;25.56;25.56;24.17;192.97;192.93;192.87;192.37;166.66;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:53:06;24.34;24.34;24.34;23.02;183.78;183.74;183.68;183.21;158.72;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:55:44;24.65;24.65;24.65;23.31;186.15;186.11;186.05;185.57;160.77;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T07:58:10;23.82;23.82;23.82;22.53;179.90;179.86;179.80;179.34;155.37;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:00:35;23.67;23.67;23.67;22.38;178.74;178.70;178.65;178.19;154.37;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:03:01;23.09;23.09;23.09;21.84;174.37;174.33;174.28;173.83;150.59;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:05:28;22.17;22.17;22.17;20.96;167.41;167.37;167.32;166.88;144.58;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:07:54;21.77;21.77;21.77;20.58;164.37;164.33;164.28;163.86;141.96;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:10:23;21.12;21.12;21.12;19.97;159.50;159.46;159.41;159.00;137.75;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:12:48;21.53;21.53;21.53;20.36;162.55;162.51;162.46;162.04;140.38;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:15:18;21.28;21.28;21.28;20.12;160.66;160.63;160.58;160.16;138.76;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:17:43;23.13;23.13;23.13;21.87;174.67;174.63;174.58;174.13;150.85;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:20:09;20.48;20.48;20.48;19.37;154.64;154.60;154.56;154.16;133.55;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:22:35;20.30;20.30;20.30;19.20;153.28;153.25;153.20;152.81;132.38;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:25:00;20.99;20.99;20.99;19.85;158.47;158.43;158.38;157.97;136.86;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:27:26;20.70;20.70;20.70;19.58;156.32;156.28;156.24;155.83;135.00;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:33:10;18.50;18.50;18.50;17.49;139.69;139.66;139.62;139.26;120.65;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:39:01;16.61;16.61;16.61;15.70;125.39;125.36;125.33;125.00;108.29;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:41:28;17.50;17.50;17.50;16.55;132.17;132.14;132.10;131.76;114.15;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:43:58;16.95;16.95;16.95;16.03;127.98;127.95;127.91;127.58;110.53;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:46:24;17.20;17.20;17.20;16.26;129.87;129.84;129.80;129.46;112.16;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:49:29;16.83;16.83;16.83;15.92;127.11;127.08;127.04;126.71;109.78;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:55:19;14.75;14.75;14.75;13.95;111.39;111.36;111.33;111.04;96.20;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T08:57:45;13.00;13.00;13.00;12.29;98.16;98.14;98.11;97.86;84.78;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:00:12;13.95;13.95;13.95;13.20;105.38;105.35;105.32;105.05;91.01;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:02:41;13.58;13.58;13.58;12.84;102.55;102.52;102.49;102.23;88.56;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:05:12;13.72;13.72;13.72;12.98;103.62;103.60;103.57;103.30;89.49;0.43
