sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37634;BME280;32048;49.902;22.508;2023-04-22T00:00:24;98548.75;;;3.09;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:03:11;98555.72;;;3.08;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:05:39;98548.84;;;3.06;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:08:07;98543.66;;;3.04;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:10:34;98542.78;;;3.05;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:13:01;98538.50;;;3.03;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:15:28;98542.84;;;3.02;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:17:57;98545.44;;;3.02;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:20:24;98543.78;;;2.98;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:22:51;98540.28;;;3.01;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:25:18;98537.72;;;2.99;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:27:45;98535.06;;;3.01;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:30:12;98530.72;;;3.00;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:32:39;98535.91;;;3.01;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:35:07;98532.34;;;3.05;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:37:34;98537.44;;;3.10;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:40:02;98534.66;;;3.16;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:50:55;98539.34;;;3.36;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:53:22;98535.91;;;3.36;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:55:49;98535.91;;;3.36;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T00:58:17;98535.06;;;3.35;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:00:44;98536.81;;;3.35;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:03:12;98537.63;;;3.37;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:05:40;98539.34;;;3.36;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:08:07;98538.59;;;3.32;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:10:34;98545.63;;;3.29;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:13:01;98550.09;;;3.25;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:15:29;98549.31;;;3.22;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:17:56;98545.97;;;3.17;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:20:26;98546.97;;;3.11;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:22:55;98547.13;;;3.05;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:25:25;98545.56;;;2.98;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:27:53;98549.94;;;2.96;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:30:21;98546.50;;;2.95;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:32:48;98554.41;;;2.92;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:35:15;98550.13;;;2.89;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:37:43;98541.59;;;2.83;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:40:11;98552.06;;;2.81;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:42:39;98552.97;;;2.79;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:45:07;98557.41;;;2.75;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:47:34;98547.03;;;2.74;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:50:01;98550.53;;;2.71;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:52:29;98548.88;;;2.68;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:54:56;98542.00;;;2.64;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:57:24;98550.53;;;2.71;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T01:59:51;98545.16;;;2.79;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:02:18;98546.81;;;2.83;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:04:45;98550.28;;;2.82;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:07:12;98551.31;;;2.76;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:09:39;98541.75;;;2.75;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:12:07;98544.50;;;2.69;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:14:34;98547.28;;;2.63;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:17:01;98542.09;;;2.61;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:19:28;98547.28;;;2.63;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:21:56;98548.16;;;2.62;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:24:23;98545.53;;;2.63;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:26:51;98548.09;;;2.65;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:29:17;98546.44;;;2.62;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:31:45;98550.81;;;2.60;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:34:12;98546.59;;;2.55;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:36:39;98545.00;;;2.49;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:39:06;98544.28;;;2.42;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:41:33;98549.59;;;2.38;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:44:00;98549.78;;;2.28;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:46:27;98556.00;;;2.21;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:51:49;98549.19;;;2.16;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:54:16;98549.22;;;2.14;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:56:43;98547.53;;;2.12;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T02:59:11;98547.56;;;2.10;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:01:38;98545.88;;;2.09;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:04:06;98538.09;;;2.06;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:06:33;98540.78;;;2.03;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:09:00;98544.13;;;2.08;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:11:27;98544.97;;;2.10;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:13:54;98551.72;;;2.19;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:16:23;98551.66;;;2.22;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:18:51;98552.38;;;2.28;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:21:18;98554.94;;;2.32;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:23:45;98555.66;;;2.38;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:26:12;98558.13;;;2.44;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:28:39;98557.22;;;2.45;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:31:06;98565.88;;;2.47;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:33:33;98564.13;;;2.48;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:36:00;98562.44;;;2.45;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:38:27;98561.63;;;2.43;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:40:54;98568.59;;;2.41;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:43:22;98565.16;;;2.41;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:45:50;98570.34;;;2.42;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:48:17;98572.03;;;2.43;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:50:44;98571.91;;;2.49;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:53:11;98567.66;;;2.45;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:55:38;98569.22;;;2.53;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T03:58:06;98572.56;;;2.58;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:00:32;98572.41;;;2.65;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:03:00;98574.81;;;2.75;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:05:27;98573.75;;;2.83;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:07:54;98582.19;;;2.93;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:10:22;98586.31;;;3.02;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:12:49;98583.47;;;3.12;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:15:16;98580.59;;;3.23;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:17:45;98581.88;;;3.41;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:20:12;98594.53;;;3.57;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:22:39;98586.34;;;3.69;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:25:06;98589.44;;;3.83;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:27:34;98591.59;;;4.00;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:30:01;98596.38;;;4.17;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:32:29;98600.25;;;4.33;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:35:00;98598.00;;;4.51;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:37:28;98602.63;;;4.71;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:39:55;98598.56;;;4.89;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:42:25;98596.06;;;5.12;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:44:52;98603.59;;;5.48;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:47:19;98601.00;;;5.98;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:49:48;98602.28;;;6.35;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:52:16;98604.00;;;6.60;100.00
37634;BME280;32048;49.902;22.508;2023-04-22T04:54:42;98612.94;;;6.78;99.26
37634;BME280;32048;49.902;22.508;2023-04-22T04:57:10;98610.72;;;6.89;97.01
37634;BME280;32048;49.902;22.508;2023-04-22T04:59:37;98608.72;;;6.96;94.55
37634;BME280;32048;49.902;22.508;2023-04-22T05:02:04;98608.66;;;6.97;94.18
37634;BME280;32048;49.902;22.508;2023-04-22T05:04:31;98614.41;;;7.07;94.32
37634;BME280;32048;49.902;22.508;2023-04-22T05:06:59;98613.97;;;7.18;93.02
37634;BME280;32048;49.902;22.508;2023-04-22T05:09:26;98613.50;;;7.28;93.39
37634;BME280;32048;49.902;22.508;2023-04-22T05:11:53;98616.50;;;7.41;92.35
37634;BME280;32048;49.902;22.508;2023-04-22T05:14:20;98611.44;;;7.57;90.46
37634;BME280;32048;49.902;22.508;2023-04-22T05:16:47;98618.88;;;7.68;88.87
37634;BME280;32048;49.902;22.508;2023-04-22T05:19:14;98608.63;;;7.82;89.90
37634;BME280;32048;49.902;22.508;2023-04-22T05:21:41;98611.53;;;7.97;88.25
37634;BME280;32048;49.902;22.508;2023-04-22T05:24:08;98611.75;;;8.11;86.57
37634;BME280;32048;49.902;22.508;2023-04-22T05:26:35;98615.34;;;8.29;87.06
37634;BME280;32048;49.902;22.508;2023-04-22T05:29:02;98616.06;;;8.53;86.81
37634;BME280;32048;49.902;22.508;2023-04-22T05:31:29;98614.31;;;8.90;85.45
37634;BME280;32048;49.902;22.508;2023-04-22T05:33:56;98618.31;;;9.35;83.96
37634;BME280;32048;49.902;22.508;2023-04-22T05:36:23;98615.00;;;9.84;80.92
37634;BME280;32048;49.902;22.508;2023-04-22T05:38:50;98614.44;;;10.29;75.69
37634;BME280;32048;49.902;22.508;2023-04-22T05:41:17;98612.94;;;10.57;74.10
37634;BME280;32048;49.902;22.508;2023-04-22T05:43:44;98613.28;;;10.67;72.10
37634;BME280;32048;49.902;22.508;2023-04-22T05:46:12;98616.88;;;10.66;72.41
37634;BME280;32048;49.902;22.508;2023-04-22T05:48:39;98619.00;;;10.91;73.38
37634;BME280;32048;49.902;22.508;2023-04-22T05:51:06;98618.63;;;11.29;67.82
37634;BME280;32048;49.902;22.508;2023-04-22T05:53:33;98626.47;;;11.46;67.28
37634;BME280;32048;49.902;22.508;2023-04-22T05:56:00;98629.50;;;11.54;66.72
37634;BME280;32048;49.902;22.508;2023-04-22T05:58:27;98620.28;;;11.92;69.59
37634;BME280;32048;49.902;22.508;2023-04-22T06:00:54;98632.81;;;12.76;63.63
37634;BME280;32048;49.902;22.508;2023-04-22T06:03:21;98624.50;;;13.50;58.48
37634;BME280;32048;49.902;22.508;2023-04-22T06:05:49;98623.94;;;13.85;55.31
37634;BME280;32048;49.902;22.508;2023-04-22T06:08:16;98625.00;;;13.83;54.22
37634;BME280;32048;49.902;22.508;2023-04-22T06:10:43;98628.94;;;13.77;55.14
37634;BME280;32048;49.902;22.508;2023-04-22T06:13:10;98623.97;;;13.58;55.73
37634;BME280;32048;49.902;22.508;2023-04-22T06:15:38;98625.94;;;13.42;56.77
37634;BME280;32048;49.902;22.508;2023-04-22T06:18:05;98624.66;;;13.20;57.88
37634;BME280;32048;49.902;22.508;2023-04-22T06:20:32;98619.50;;;13.04;58.50
37634;BME280;32048;49.902;22.508;2023-04-22T06:23:01;98625.09;;;13.00;60.78
37634;BME280;32048;49.902;22.508;2023-04-22T06:25:31;98621.31;;;13.04;61.11
37634;BME280;32048;49.902;22.508;2023-04-22T06:27:58;98624.03;;;13.02;60.31
37634;BME280;32048;49.902;22.508;2023-04-22T06:30:26;98630.97;;;13.05;60.73
37634;BME280;32048;49.902;22.508;2023-04-22T06:32:54;98631.69;;;13.21;60.66
37634;BME280;32048;49.902;22.508;2023-04-22T06:35:22;98648.47;;;13.49;60.23
37634;BME280;32048;49.902;22.508;2023-04-22T06:37:49;98643.50;;;14.10;58.86
37634;BME280;32048;49.902;22.508;2023-04-22T06:40:16;98635.88;;;14.82;57.65
37634;BME280;32048;49.902;22.508;2023-04-22T06:42:43;98638.47;;;15.80;54.11
37634;BME280;32048;49.902;22.508;2023-04-22T06:45:10;98641.41;;;17.25;50.72
37634;BME280;32048;49.902;22.508;2023-04-22T06:47:39;98637.16;;;18.71;46.94
37634;BME280;32048;49.902;22.508;2023-04-22T06:50:07;98629.94;;;20.11;42.48
37634;BME280;32048;49.902;22.508;2023-04-22T06:52:35;98628.19;;;21.14;39.91
37634;BME280;32048;49.902;22.508;2023-04-22T06:55:02;98630.75;;;21.61;35.81
37634;BME280;32048;49.902;22.508;2023-04-22T06:57:29;98625.34;;;21.97;36.45
37634;BME280;32048;49.902;22.508;2023-04-22T06:59:57;98628.97;;;21.88;35.05
37634;BME280;32048;49.902;22.508;2023-04-22T07:02:24;98631.53;;;21.89;36.42
37634;BME280;32048;49.902;22.508;2023-04-22T07:04:51;98626.69;;;21.93;37.09
37634;BME280;32048;49.902;22.508;2023-04-22T07:07:18;98624.63;;;21.87;35.68
37634;BME280;32048;49.902;22.508;2023-04-22T07:09:45;98626.91;;;21.99;35.84
37634;BME280;32048;49.902;22.508;2023-04-22T07:12:12;98628.28;;;22.21;35.24
37634;BME280;32048;49.902;22.508;2023-04-22T07:14:43;98627.00;;;22.60;34.81
37634;BME280;32048;49.902;22.508;2023-04-22T07:17:11;98635.75;;;23.31;34.34
37634;BME280;32048;49.902;22.508;2023-04-22T07:19:38;98634.72;;;23.99;33.71
37634;BME280;32048;49.902;22.508;2023-04-22T07:22:06;98635.22;;;24.99;32.11
37634;BME280;32048;49.902;22.508;2023-04-22T07:24:33;98627.19;;;26.08;29.33
37634;BME280;32048;49.902;22.508;2023-04-22T07:27:00;98632.31;;;27.15;27.99
37634;BME280;32048;49.902;22.508;2023-04-22T07:29:28;98639.28;;;27.90;26.54
37634;BME280;32048;49.902;22.508;2023-04-22T07:31:55;98630.16;;;28.19;26.45
37634;BME280;32048;49.902;22.508;2023-04-22T07:34:22;98639.19;;;28.48;25.40
37634;BME280;32048;49.902;22.508;2023-04-22T07:36:49;98634.66;;;28.90;24.23
37634;BME280;32048;49.902;22.508;2023-04-22T07:39:18;98636.75;;;28.88;24.13
37634;BME280;32048;49.902;22.508;2023-04-22T07:41:45;98635.69;;;28.89;23.85
37634;BME280;32048;49.902;22.508;2023-04-22T07:44:12;98639.94;;;28.64;24.39
37634;BME280;32048;49.902;22.508;2023-04-22T07:46:44;98637.00;;;28.37;24.70
37634;BME280;32048;49.902;22.508;2023-04-22T07:49:11;98640.41;;;28.46;23.79
37634;BME280;32048;49.902;22.508;2023-04-22T07:51:39;98635.56;;;28.41;24.05
37634;BME280;32048;49.902;22.508;2023-04-22T07:54:07;98629.44;;;28.60;23.40
37634;BME280;32048;49.902;22.508;2023-04-22T07:56:34;98632.53;;;28.51;23.47
37634;BME280;32048;49.902;22.508;2023-04-22T07:59:02;98637.53;;;28.54;24.28
37634;BME280;32048;49.902;22.508;2023-04-22T08:01:28;98631.41;;;28.73;23.44
37634;BME280;32048;49.902;22.508;2023-04-22T08:03:56;98635.69;;;29.24;23.64
37634;BME280;32048;49.902;22.508;2023-04-22T08:06:23;98634.84;;;29.85;23.28
37634;BME280;32048;49.902;22.508;2023-04-22T08:08:50;98637.19;;;30.35;23.28
37634;BME280;32048;49.902;22.508;2023-04-22T08:11:17;98634.41;;;30.81;21.74
37634;BME280;32048;49.902;22.508;2023-04-22T08:13:45;98625.47;;;31.33;22.12
37634;BME280;32048;49.902;22.508;2023-04-22T08:16:12;98631.66;;;31.98;22.01
37634;BME280;32048;49.902;22.508;2023-04-22T08:18:39;98638.16;;;32.54;20.06
37634;BME280;32048;49.902;22.508;2023-04-22T08:21:06;98633.84;;;33.02;19.91
37634;BME280;32048;49.902;22.508;2023-04-22T08:23:34;98639.41;;;33.50;19.62
37634;BME280;32048;49.902;22.508;2023-04-22T08:26:02;98645.78;;;34.05;18.84
37634;BME280;32048;49.902;22.508;2023-04-22T08:28:29;98650.28;;;34.29;19.27
37634;BME280;32048;49.902;22.508;2023-04-22T08:30:56;98640.28;;;35.17;18.65
37634;BME280;32048;49.902;22.508;2023-04-22T08:33:23;98641.09;;;35.30;18.64
37634;BME280;32048;49.902;22.508;2023-04-22T08:35:52;98638.88;;;34.68;18.79
37634;BME280;32048;49.902;22.508;2023-04-22T08:38:20;98639.22;;;33.94;19.84
37634;BME280;32048;49.902;22.508;2023-04-22T08:40:47;98642.25;;;33.07;19.62
37634;BME280;32048;49.902;22.508;2023-04-22T08:43:14;98638.41;;;32.21;20.55
37634;BME280;32048;49.902;22.508;2023-04-22T08:45:41;98646.44;;;31.32;21.58
37634;BME280;32048;49.902;22.508;2023-04-22T08:48:11;98646.19;;;30.62;21.51
37634;BME280;32048;49.902;22.508;2023-04-22T08:50:38;98650.34;;;29.91;22.46
37634;BME280;32048;49.902;22.508;2023-04-22T08:53:06;98640.94;;;29.32;23.20
37634;BME280;32048;49.902;22.508;2023-04-22T08:55:33;98635.56;;;29.04;23.32
37634;BME280;32048;49.902;22.508;2023-04-22T08:58:02;98642.50;;;28.78;23.59
37634;BME280;32048;49.902;22.508;2023-04-22T09:00:30;98645.44;;;28.27;23.52
37634;BME280;32048;49.902;22.508;2023-04-22T09:03:00;98641.47;;;28.23;23.17
37634;BME280;32048;49.902;22.508;2023-04-22T09:05:36;98639.88;;;28.07;23.46
37634;BME280;32048;49.902;22.508;2023-04-22T09:08:03;98634.25;;;27.87;22.67
37634;BME280;32048;49.902;22.508;2023-04-22T09:10:30;98644.63;;;27.84;23.44
37634;BME280;32048;49.902;22.508;2023-04-22T09:13:00;98636.31;;;27.85;23.32
37634;BME280;32048;49.902;22.508;2023-04-22T09:15:29;98644.06;;;27.88;23.69
37634;BME280;32048;49.902;22.508;2023-04-22T09:17:56;98640.00;;;27.99;23.96
37634;BME280;32048;49.902;22.508;2023-04-22T09:20:26;98638.72;;;28.16;23.92
37634;BME280;32048;49.902;22.508;2023-04-22T09:26:22;98632.28;;;28.80;23.47
37634;BME280;32048;49.902;22.508;2023-04-22T09:28:54;98628.34;;;29.18;22.87
37634;BME280;32048;49.902;22.508;2023-04-22T09:31:22;98630.72;;;29.48;23.08
37634;BME280;32048;49.902;22.508;2023-04-22T09:33:52;98618.63;;;29.57;21.18
37634;BME280;32048;49.902;22.508;2023-04-22T09:36:28;98627.00;;;29.07;23.18
37634;BME280;32048;49.902;22.508;2023-04-22T09:39:01;98618.38;;;29.03;23.41
37634;BME280;32048;49.902;22.508;2023-04-22T09:41:35;98624.63;;;29.39;22.80
37634;BME280;32048;49.902;22.508;2023-04-22T09:44:08;98619.31;;;29.72;22.06
37634;BME280;32048;49.902;22.508;2023-04-22T09:46:36;98614.97;;;29.98;22.01
37634;BME280;32048;49.902;22.508;2023-04-22T09:49:03;98616.22;;;30.15;20.32
37634;BME280;32048;49.902;22.508;2023-04-22T09:51:30;98622.06;;;29.86;21.17
37634;BME280;32048;49.902;22.508;2023-04-22T09:54:01;98610.97;;;29.87;21.81
37634;BME280;32048;49.902;22.508;2023-04-22T09:56:41;98611.38;;;29.91;22.50
37634;BME280;32048;49.902;22.508;2023-04-22T09:59:09;98601.59;;;30.36;22.59
37634;BME280;32048;49.902;22.508;2023-04-22T10:01:37;98609.47;;;30.78;20.97
37634;BME280;32048;49.902;22.508;2023-04-22T10:04:07;98599.28;;;31.18;21.81
37634;BME280;32048;49.902;22.508;2023-04-22T10:06:41;98604.56;;;31.90;20.23
37634;BME280;32048;49.902;22.508;2023-04-22T10:09:08;98602.59;;;32.54;19.85
37634;BME280;32048;49.902;22.508;2023-04-22T10:11:36;98597.78;;;33.11;18.64
37634;BME280;32048;49.902;22.508;2023-04-22T10:14:03;98594.38;;;33.46;17.46
37634;BME280;32048;49.902;22.508;2023-04-22T10:16:32;98594.34;;;33.65;18.49
37634;BME280;32048;49.902;22.508;2023-04-22T10:19:02;98597.47;;;34.10;18.41
37634;BME280;32048;49.902;22.508;2023-04-22T10:21:31;98590.59;;;34.67;17.86
37634;BME280;32048;49.902;22.508;2023-04-22T10:23:59;98589.41;;;35.27;17.20
37634;BME280;32048;49.902;22.508;2023-04-22T10:26:49;98583.16;;;35.60;16.73
37634;BME280;32048;49.902;22.508;2023-04-22T10:29:18;98582.00;;;36.01;16.39
37634;BME280;32048;49.902;22.508;2023-04-22T10:32:07;98584.66;;;36.47;16.05
37634;BME280;32048;49.902;22.508;2023-04-22T10:34:54;98586.22;;;36.99;14.73
37634;BME280;32048;49.902;22.508;2023-04-22T10:37:32;98580.50;;;37.22;14.54
37634;BME280;32048;49.902;22.508;2023-04-22T10:42:33;98572.75;;;35.91;14.26
37634;BME280;32048;49.902;22.508;2023-04-22T10:45:02;98565.63;;;35.32;16.55
37634;BME280;32048;49.902;22.508;2023-04-22T10:47:34;98565.88;;;35.31;16.54
37634;BME280;32048;49.902;22.508;2023-04-22T10:50:26;98574.56;;;35.68;14.84
37634;BME280;32048;49.902;22.508;2023-04-22T10:52:58;98568.91;;;35.92;16.03
37634;BME280;32048;49.902;22.508;2023-04-22T10:55:48;98572.59;;;36.14;14.12
37634;BME280;32048;49.902;22.508;2023-04-22T10:58:20;98564.75;;;36.40;12.74
37634;BME280;32048;49.902;22.508;2023-04-22T11:00:47;98572.25;;;35.94;13.65
37634;BME280;32048;49.902;22.508;2023-04-22T11:03:29;98563.41;;;35.17;13.97
37634;BME280;32048;49.902;22.508;2023-04-22T11:06:16;98558.88;;;35.23;14.58
37634;BME280;32048;49.902;22.508;2023-04-22T11:08:46;98570.63;;;35.64;14.36
37634;BME280;32048;49.902;22.508;2023-04-22T11:11:15;98561.19;;;35.89;12.38
37634;BME280;32048;49.902;22.508;2023-04-22T11:13:43;98562.34;;;35.93;12.90
37634;BME280;32048;49.902;22.508;2023-04-22T11:16:11;98566.91;;;35.87;13.11
37634;BME280;32048;49.902;22.508;2023-04-22T11:18:38;98563.34;;;34.89;13.14
37634;BME280;32048;49.902;22.508;2023-04-22T11:21:05;98557.88;;;34.77;13.47
37634;BME280;32048;49.902;22.508;2023-04-22T11:23:34;98554.47;;;35.10;13.18
37634;BME280;32048;49.902;22.508;2023-04-22T11:26:04;98552.09;;;35.14;13.25
37634;BME280;32048;49.902;22.508;2023-04-22T11:28:32;98558.75;;;35.18;14.51
37634;BME280;32048;49.902;22.508;2023-04-22T11:31:07;98554.97;;;34.95;14.64
37634;BME280;32048;49.902;22.508;2023-04-22T11:33:36;98551.69;;;34.58;14.56
37634;BME280;32048;49.902;22.508;2023-04-22T11:36:08;98559.25;;;33.43;15.17
37634;BME280;32048;49.902;22.508;2023-04-22T11:38:36;98554.56;;;32.65;15.90
37634;BME280;32048;49.902;22.508;2023-04-22T11:41:02;98558.84;;;31.79;16.95
37634;BME280;32048;49.902;22.508;2023-04-22T11:43:30;98552.19;;;30.91;17.16
37634;BME280;32048;49.902;22.508;2023-04-22T11:45:58;98553.19;;;29.85;18.29
37634;BME280;32048;49.902;22.508;2023-04-22T11:48:25;98557.59;;;28.70;20.68
37634;BME280;32048;49.902;22.508;2023-04-22T11:51:07;98556.84;;;27.70;21.76
37634;BME280;32048;49.902;22.508;2023-04-22T11:53:35;98559.28;;;26.92;21.94
37634;BME280;32048;49.902;22.508;2023-04-22T11:56:04;98553.78;;;26.26;22.94
37634;BME280;32048;49.902;22.508;2023-04-22T11:58:31;98557.34;;;25.88;23.70
37634;BME280;32048;49.902;22.508;2023-04-22T12:00:58;98555.72;;;25.56;24.42
37634;BME280;32048;49.902;22.508;2023-04-22T12:03:27;98554.88;;;25.33;25.22
37634;BME280;32048;49.902;22.508;2023-04-22T12:06:02;98564.00;;;25.00;25.87
37634;BME280;32048;49.902;22.508;2023-04-22T12:08:35;98559.94;;;24.96;25.69
37634;BME280;32048;49.902;22.508;2023-04-22T12:11:07;98562.22;;;24.76;25.44
37634;BME280;32048;49.902;22.508;2023-04-22T12:16:04;98558.28;;;24.47;25.71
37634;BME280;32048;49.902;22.508;2023-04-22T12:18:36;98559.81;;;24.42;25.83
37634;BME280;32048;49.902;22.508;2023-04-22T12:23:48;98558.25;;;24.39;25.62
37634;BME280;32048;49.902;22.508;2023-04-22T12:26:16;98561.16;;;24.38;24.95
37634;BME280;32048;49.902;22.508;2023-04-22T12:28:44;98554.41;;;24.42;24.95
37634;BME280;32048;49.902;22.508;2023-04-22T12:31:13;98552.63;;;24.74;25.38
37634;BME280;32048;49.902;22.508;2023-04-22T12:33:41;98554.06;;;25.24;25.40
37634;BME280;32048;49.902;22.508;2023-04-22T12:36:08;98550.34;;;25.94;23.62
37634;BME280;32048;49.902;22.508;2023-04-22T12:38:36;98545.25;;;25.99;21.91
37634;BME280;32048;49.902;22.508;2023-04-22T12:41:04;98546.88;;;25.39;22.53
37634;BME280;32048;49.902;22.508;2023-04-22T12:43:32;98541.38;;;24.62;24.03
37634;BME280;32048;49.902;22.508;2023-04-22T12:46:03;98541.59;;;24.36;25.34
37634;BME280;32048;49.902;22.508;2023-04-22T12:48:31;98548.81;;;24.60;25.26
37634;BME280;32048;49.902;22.508;2023-04-22T12:50:58;98547.00;;;25.23;23.83
