sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8227;BMP180;4154;48.810;9.012;2023-04-22T00:01:41;96446.00;;;11.20
8227;BMP180;4154;48.810;9.012;2023-04-22T00:04:06;96447.00;;;11.20
8227;BMP180;4154;48.810;9.012;2023-04-22T00:06:34;96445.00;;;11.20
8227;BMP180;4154;48.810;9.012;2023-04-22T00:08:59;96444.00;;;11.20
8227;BMP180;4154;48.810;9.012;2023-04-22T00:11:25;96440.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:13:51;96438.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:16:16;96445.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:18:42;96457.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:21:08;96452.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:23:33;96443.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:26:00;96442.00;;;11.20
8227;BMP180;4154;48.810;9.012;2023-04-22T00:28:26;96450.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:30:51;96448.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:33:17;96449.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:35:45;96440.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:38:11;96446.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:40:36;96444.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:43:02;96444.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:45:29;96437.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:47:55;96435.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:50:21;96447.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:52:47;96438.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:55:14;96430.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T00:57:41;96437.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T01:00:07;96429.00;;;11.00
8227;BMP180;4154;48.810;9.012;2023-04-22T01:02:38;96440.00;;;11.00
8227;BMP180;4154;48.810;9.012;2023-04-22T01:05:05;96432.00;;;11.00
8227;BMP180;4154;48.810;9.012;2023-04-22T01:07:31;96430.00;;;11.00
8227;BMP180;4154;48.810;9.012;2023-04-22T01:09:57;96437.00;;;11.00
8227;BMP180;4154;48.810;9.012;2023-04-22T01:12:23;96431.00;;;11.00
8227;BMP180;4154;48.810;9.012;2023-04-22T01:14:49;96432.00;;;11.00
8227;BMP180;4154;48.810;9.012;2023-04-22T01:17:15;96431.00;;;11.00
8227;BMP180;4154;48.810;9.012;2023-04-22T01:19:41;96433.00;;;11.00
8227;BMP180;4154;48.810;9.012;2023-04-22T01:22:12;96433.00;;;10.90
8227;BMP180;4154;48.810;9.012;2023-04-22T01:24:38;96427.00;;;10.90
8227;BMP180;4154;48.810;9.012;2023-04-22T01:27:04;96429.00;;;10.90
8227;BMP180;4154;48.810;9.012;2023-04-22T01:29:30;96421.00;;;10.80
8227;BMP180;4154;48.810;9.012;2023-04-22T01:31:57;96428.00;;;10.80
8227;BMP180;4154;48.810;9.012;2023-04-22T01:34:23;96423.00;;;10.80
8227;BMP180;4154;48.810;9.012;2023-04-22T01:36:50;96434.00;;;10.70
8227;BMP180;4154;48.810;9.012;2023-04-22T01:39:16;96432.00;;;10.60
8227;BMP180;4154;48.810;9.012;2023-04-22T01:41:42;96435.00;;;10.60
8227;BMP180;4154;48.810;9.012;2023-04-22T01:44:11;96431.00;;;10.60
8227;BMP180;4154;48.810;9.012;2023-04-22T01:46:37;96430.00;;;10.60
8227;BMP180;4154;48.810;9.012;2023-04-22T01:49:02;96430.00;;;10.50
8227;BMP180;4154;48.810;9.012;2023-04-22T01:51:28;96426.00;;;10.50
8227;BMP180;4154;48.810;9.012;2023-04-22T01:53:54;96432.00;;;10.50
8227;BMP180;4154;48.810;9.012;2023-04-22T01:56:21;96451.00;;;10.50
8227;BMP180;4154;48.810;9.012;2023-04-22T01:58:46;96441.00;;;10.50
8227;BMP180;4154;48.810;9.012;2023-04-22T02:01:12;96440.00;;;10.50
8227;BMP180;4154;48.810;9.012;2023-04-22T02:03:38;96433.00;;;10.40
8227;BMP180;4154;48.810;9.012;2023-04-22T02:06:04;96440.00;;;10.40
8227;BMP180;4154;48.810;9.012;2023-04-22T02:08:30;96440.00;;;10.40
8227;BMP180;4154;48.810;9.012;2023-04-22T02:10:55;96437.00;;;10.30
8227;BMP180;4154;48.810;9.012;2023-04-22T02:13:22;96436.00;;;10.30
8227;BMP180;4154;48.810;9.012;2023-04-22T02:15:48;96438.00;;;10.30
8227;BMP180;4154;48.810;9.012;2023-04-22T02:18:14;96432.00;;;10.20
8227;BMP180;4154;48.810;9.012;2023-04-22T02:20:43;96433.00;;;10.20
8227;BMP180;4154;48.810;9.012;2023-04-22T02:23:08;96439.00;;;10.20
8227;BMP180;4154;48.810;9.012;2023-04-22T02:25:35;96440.00;;;10.10
8227;BMP180;4154;48.810;9.012;2023-04-22T02:28:01;96427.00;;;10.20
8227;BMP180;4154;48.810;9.012;2023-04-22T02:30:26;96436.00;;;10.20
8227;BMP180;4154;48.810;9.012;2023-04-22T02:32:52;96431.00;;;10.20
8227;BMP180;4154;48.810;9.012;2023-04-22T02:35:18;96428.00;;;10.10
8227;BMP180;4154;48.810;9.012;2023-04-22T02:37:43;96433.00;;;10.10
8227;BMP180;4154;48.810;9.012;2023-04-22T02:40:10;96430.00;;;10.10
8227;BMP180;4154;48.810;9.012;2023-04-22T02:42:36;96437.00;;;10.10
8227;BMP180;4154;48.810;9.012;2023-04-22T02:45:01;96445.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T02:47:27;96442.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T02:49:53;96441.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T02:52:18;96441.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T02:54:45;96433.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T02:57:10;96423.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T02:59:36;96429.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T03:02:02;96433.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T03:04:27;96431.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T03:06:53;96436.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T03:09:19;96434.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T03:11:45;96435.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T03:14:11;96436.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T03:16:38;96428.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T03:19:04;96423.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T03:21:30;96430.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T03:23:58;96431.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T03:26:24;96431.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T03:28:50;96440.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T03:31:16;96445.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T03:33:42;96451.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T03:36:09;96455.00;;;10.10
8227;BMP180;4154;48.810;9.012;2023-04-22T03:38:35;96446.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T03:41:01;96449.00;;;10.10
8227;BMP180;4154;48.810;9.012;2023-04-22T03:43:27;96444.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T03:45:53;96447.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T03:48:19;96453.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T03:50:45;96458.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T03:53:11;96451.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T03:55:37;96456.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T03:58:04;96436.00;;;9.80
8227;BMP180;4154;48.810;9.012;2023-04-22T04:00:30;96442.00;;;9.70
8227;BMP180;4154;48.810;9.012;2023-04-22T04:02:56;96440.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T04:05:22;96436.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T04:07:48;96436.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T04:10:14;96439.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T04:12:41;96433.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T04:15:07;96427.00;;;9.70
8227;BMP180;4154;48.810;9.012;2023-04-22T04:17:33;96430.00;;;9.70
8227;BMP180;4154;48.810;9.012;2023-04-22T04:19:59;96433.00;;;9.70
8227;BMP180;4154;48.810;9.012;2023-04-22T04:22:25;96443.00;;;9.70
8227;BMP180;4154;48.810;9.012;2023-04-22T04:24:52;96434.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T04:27:21;96438.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T04:29:48;96438.00;;;9.50
8227;BMP180;4154;48.810;9.012;2023-04-22T04:32:15;96441.00;;;9.50
8227;BMP180;4154;48.810;9.012;2023-04-22T04:34:42;96435.00;;;9.50
8227;BMP180;4154;48.810;9.012;2023-04-22T04:37:09;96426.00;;;9.50
8227;BMP180;4154;48.810;9.012;2023-04-22T04:39:35;96426.00;;;9.50
8227;BMP180;4154;48.810;9.012;2023-04-22T04:42:01;96430.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T04:44:27;96430.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T04:46:56;96431.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T04:49:23;96428.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T04:51:49;96436.00;;;9.70
8227;BMP180;4154;48.810;9.012;2023-04-22T04:54:15;96434.00;;;9.70
8227;BMP180;4154;48.810;9.012;2023-04-22T04:56:42;96424.00;;;9.70
8227;BMP180;4154;48.810;9.012;2023-04-22T04:59:08;96421.00;;;9.70
8227;BMP180;4154;48.810;9.012;2023-04-22T05:01:34;96424.00;;;9.70
8227;BMP180;4154;48.810;9.012;2023-04-22T05:04:00;96421.00;;;9.70
8227;BMP180;4154;48.810;9.012;2023-04-22T05:06:26;96418.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:08:53;96419.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:11:19;96421.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:13:45;96416.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:16:11;96420.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:18:37;96430.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:21:05;96433.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:23:31;96437.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:25:57;96433.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:28:24;96443.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:30:52;96438.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:33:19;96445.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:35:45;96440.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:38:11;96439.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:40:37;96432.00;;;9.60
8227;BMP180;4154;48.810;9.012;2023-04-22T05:43:05;96436.00;;;9.70
8227;BMP180;4154;48.810;9.012;2023-04-22T05:45:31;96431.00;;;9.80
8227;BMP180;4154;48.810;9.012;2023-04-22T05:47:57;96441.00;;;9.80
8227;BMP180;4154;48.810;9.012;2023-04-22T05:50:23;96436.00;;;9.80
8227;BMP180;4154;48.810;9.012;2023-04-22T05:52:48;96441.00;;;9.80
8227;BMP180;4154;48.810;9.012;2023-04-22T05:55:14;96436.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T05:57:40;96432.00;;;9.90
8227;BMP180;4154;48.810;9.012;2023-04-22T06:00:06;96429.00;;;10.00
8227;BMP180;4154;48.810;9.012;2023-04-22T06:02:33;96434.00;;;10.10
8227;BMP180;4154;48.810;9.012;2023-04-22T06:04:59;96426.00;;;10.10
8227;BMP180;4154;48.810;9.012;2023-04-22T06:07:24;96429.00;;;10.20
8227;BMP180;4154;48.810;9.012;2023-04-22T06:09:50;96445.00;;;10.30
8227;BMP180;4154;48.810;9.012;2023-04-22T06:12:17;96453.00;;;10.40
8227;BMP180;4154;48.810;9.012;2023-04-22T06:14:43;96447.00;;;10.50
8227;BMP180;4154;48.810;9.012;2023-04-22T06:17:09;96451.00;;;10.60
8227;BMP180;4154;48.810;9.012;2023-04-22T06:19:35;96459.00;;;10.70
8227;BMP180;4154;48.810;9.012;2023-04-22T06:22:02;96447.00;;;10.70
8227;BMP180;4154;48.810;9.012;2023-04-22T06:24:28;96453.00;;;10.80
8227;BMP180;4154;48.810;9.012;2023-04-22T06:26:54;96454.00;;;10.90
8227;BMP180;4154;48.810;9.012;2023-04-22T06:29:20;96452.00;;;11.00
8227;BMP180;4154;48.810;9.012;2023-04-22T06:31:46;96461.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T06:34:12;96462.00;;;11.10
8227;BMP180;4154;48.810;9.012;2023-04-22T06:36:38;96456.00;;;11.20
8227;BMP180;4154;48.810;9.012;2023-04-22T06:39:04;96460.00;;;11.30
8227;BMP180;4154;48.810;9.012;2023-04-22T06:41:30;96459.00;;;11.30
8227;BMP180;4154;48.810;9.012;2023-04-22T06:43:57;96459.00;;;11.40
8227;BMP180;4154;48.810;9.012;2023-04-22T06:46:23;96468.00;;;11.40
8227;BMP180;4154;48.810;9.012;2023-04-22T06:48:49;96465.00;;;11.60
8227;BMP180;4154;48.810;9.012;2023-04-22T06:51:14;96462.00;;;11.60
8227;BMP180;4154;48.810;9.012;2023-04-22T06:53:40;96467.00;;;11.70
8227;BMP180;4154;48.810;9.012;2023-04-22T06:56:06;96455.00;;;11.70
8227;BMP180;4154;48.810;9.012;2023-04-22T06:58:32;96456.00;;;11.80
8227;BMP180;4154;48.810;9.012;2023-04-22T07:00:58;96461.00;;;11.90
8227;BMP180;4154;48.810;9.012;2023-04-22T07:03:24;96458.00;;;11.90
8227;BMP180;4154;48.810;9.012;2023-04-22T07:05:50;96459.00;;;12.00
8227;BMP180;4154;48.810;9.012;2023-04-22T07:08:16;96458.00;;;12.10
8227;BMP180;4154;48.810;9.012;2023-04-22T07:10:42;96450.00;;;12.10
8227;BMP180;4154;48.810;9.012;2023-04-22T07:13:08;96446.00;;;12.20
8227;BMP180;4154;48.810;9.012;2023-04-22T07:15:34;96447.00;;;12.30
8227;BMP180;4154;48.810;9.012;2023-04-22T07:18:00;96451.00;;;12.30
8227;BMP180;4154;48.810;9.012;2023-04-22T07:20:26;96449.00;;;12.30
8227;BMP180;4154;48.810;9.012;2023-04-22T07:22:52;96449.00;;;12.40
8227;BMP180;4154;48.810;9.012;2023-04-22T07:25:18;96453.00;;;12.50
8227;BMP180;4154;48.810;9.012;2023-04-22T07:27:44;96444.00;;;12.60
8227;BMP180;4154;48.810;9.012;2023-04-22T07:30:11;96435.00;;;12.70
8227;BMP180;4154;48.810;9.012;2023-04-22T07:32:37;96437.00;;;12.80
8227;BMP180;4154;48.810;9.012;2023-04-22T07:35:04;96435.00;;;12.90
8227;BMP180;4154;48.810;9.012;2023-04-22T07:37:30;96437.00;;;13.00
8227;BMP180;4154;48.810;9.012;2023-04-22T07:39:56;96443.00;;;13.10
8227;BMP180;4154;48.810;9.012;2023-04-22T07:42:21;96436.00;;;13.20
8227;BMP180;4154;48.810;9.012;2023-04-22T07:44:47;96451.00;;;13.30
8227;BMP180;4154;48.810;9.012;2023-04-22T07:47:13;96451.00;;;13.40
8227;BMP180;4154;48.810;9.012;2023-04-22T07:49:39;96445.00;;;13.50
8227;BMP180;4154;48.810;9.012;2023-04-22T07:52:04;96458.00;;;13.50
8227;BMP180;4154;48.810;9.012;2023-04-22T07:54:30;96456.00;;;13.60
8227;BMP180;4154;48.810;9.012;2023-04-22T07:56:56;96468.00;;;13.60
8227;BMP180;4154;48.810;9.012;2023-04-22T07:59:23;96467.00;;;13.70
8227;BMP180;4154;48.810;9.012;2023-04-22T08:01:48;96472.00;;;13.80
8227;BMP180;4154;48.810;9.012;2023-04-22T08:04:14;96465.00;;;13.80
8227;BMP180;4154;48.810;9.012;2023-04-22T08:06:40;96463.00;;;13.80
8227;BMP180;4154;48.810;9.012;2023-04-22T08:09:06;96464.00;;;13.80
8227;BMP180;4154;48.810;9.012;2023-04-22T08:11:31;96454.00;;;13.70
8227;BMP180;4154;48.810;9.012;2023-04-22T08:13:57;96461.00;;;13.80
8227;BMP180;4154;48.810;9.012;2023-04-22T08:16:23;96461.00;;;14.00
8227;BMP180;4154;48.810;9.012;2023-04-22T08:18:48;96453.00;;;14.00
8227;BMP180;4154;48.810;9.012;2023-04-22T08:21:14;96456.00;;;14.10
8227;BMP180;4154;48.810;9.012;2023-04-22T08:23:39;96453.00;;;14.20
8227;BMP180;4154;48.810;9.012;2023-04-22T08:26:05;96459.00;;;14.30
8227;BMP180;4154;48.810;9.012;2023-04-22T08:28:33;96454.00;;;14.30
8227;BMP180;4154;48.810;9.012;2023-04-22T08:30:59;96445.00;;;14.40
8227;BMP180;4154;48.810;9.012;2023-04-22T08:33:24;96445.00;;;14.40
8227;BMP180;4154;48.810;9.012;2023-04-22T08:35:50;96450.00;;;14.40
8227;BMP180;4154;48.810;9.012;2023-04-22T08:38:16;96434.00;;;14.50
8227;BMP180;4154;48.810;9.012;2023-04-22T08:40:41;96442.00;;;14.60
8227;BMP180;4154;48.810;9.012;2023-04-22T08:43:08;96440.00;;;14.60
8227;BMP180;4154;48.810;9.012;2023-04-22T08:45:37;96444.00;;;14.60
8227;BMP180;4154;48.810;9.012;2023-04-22T08:48:04;96450.00;;;14.70
8227;BMP180;4154;48.810;9.012;2023-04-22T08:50:30;96440.00;;;14.80
8227;BMP180;4154;48.810;9.012;2023-04-22T08:52:57;96444.00;;;14.90
8227;BMP180;4154;48.810;9.012;2023-04-22T08:55:23;96449.00;;;14.90
8227;BMP180;4154;48.810;9.012;2023-04-22T08:57:50;96446.00;;;15.10
8227;BMP180;4154;48.810;9.012;2023-04-22T09:00:16;96439.00;;;15.20
8227;BMP180;4154;48.810;9.012;2023-04-22T09:02:44;96458.00;;;15.40
8227;BMP180;4154;48.810;9.012;2023-04-22T09:05:12;96442.00;;;15.60
8227;BMP180;4154;48.810;9.012;2023-04-22T09:07:39;96446.00;;;15.70
8227;BMP180;4154;48.810;9.012;2023-04-22T09:10:06;96440.00;;;15.80
8227;BMP180;4154;48.810;9.012;2023-04-22T09:12:33;96443.00;;;16.00
8227;BMP180;4154;48.810;9.012;2023-04-22T09:14:58;96435.00;;;16.10
8227;BMP180;4154;48.810;9.012;2023-04-22T09:17:33;96429.00;;;16.20
8227;BMP180;4154;48.810;9.012;2023-04-22T09:20:01;96433.00;;;16.40
8227;BMP180;4154;48.810;9.012;2023-04-22T09:22:37;96424.00;;;16.50
8227;BMP180;4154;48.810;9.012;2023-04-22T09:25:04;96431.00;;;16.60
8227;BMP180;4154;48.810;9.012;2023-04-22T09:27:30;96427.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-04-22T09:29:55;96435.00;;;16.70
8227;BMP180;4154;48.810;9.012;2023-04-22T09:32:24;96429.00;;;16.80
8227;BMP180;4154;48.810;9.012;2023-04-22T09:34:53;96431.00;;;16.90
8227;BMP180;4154;48.810;9.012;2023-04-22T09:37:28;96435.00;;;17.00
8227;BMP180;4154;48.810;9.012;2023-04-22T09:39:55;96429.00;;;17.00
8227;BMP180;4154;48.810;9.012;2023-04-22T09:42:21;96429.00;;;17.30
8227;BMP180;4154;48.810;9.012;2023-04-22T09:44:49;96423.00;;;17.30
8227;BMP180;4154;48.810;9.012;2023-04-22T09:47:18;96424.00;;;17.40
8227;BMP180;4154;48.810;9.012;2023-04-22T09:49:52;96417.00;;;17.50
8227;BMP180;4154;48.810;9.012;2023-04-22T09:52:23;96429.00;;;17.60
8227;BMP180;4154;48.810;9.012;2023-04-22T09:54:51;96426.00;;;17.70
8227;BMP180;4154;48.810;9.012;2023-04-22T09:57:18;96404.00;;;17.80
8227;BMP180;4154;48.810;9.012;2023-04-22T09:59:44;96408.00;;;17.90
8227;BMP180;4154;48.810;9.012;2023-04-22T10:02:09;96401.00;;;18.00
8227;BMP180;4154;48.810;9.012;2023-04-22T10:04:35;96405.00;;;18.10
8227;BMP180;4154;48.810;9.012;2023-04-22T10:07:01;96402.00;;;18.30
8227;BMP180;4154;48.810;9.012;2023-04-22T10:09:27;96402.00;;;18.40
8227;BMP180;4154;48.810;9.012;2023-04-22T10:11:55;96404.00;;;18.50
8227;BMP180;4154;48.810;9.012;2023-04-22T10:14:23;96397.00;;;18.60
8227;BMP180;4154;48.810;9.012;2023-04-22T10:16:54;96388.00;;;18.70
8227;BMP180;4154;48.810;9.012;2023-04-22T10:19:23;96404.00;;;18.80
8227;BMP180;4154;48.810;9.012;2023-04-22T10:21:55;96400.00;;;18.90
8227;BMP180;4154;48.810;9.012;2023-04-22T10:24:25;96396.00;;;19.00
8227;BMP180;4154;48.810;9.012;2023-04-22T10:26:58;96390.00;;;19.20
8227;BMP180;4154;48.810;9.012;2023-04-22T10:29:37;96383.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-04-22T10:32:24;96394.00;;;19.30
8227;BMP180;4154;48.810;9.012;2023-04-22T10:35:10;96394.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-04-22T10:37:41;96398.00;;;19.40
8227;BMP180;4154;48.810;9.012;2023-04-22T10:40:16;96385.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-04-22T10:42:50;96387.00;;;19.60
8227;BMP180;4154;48.810;9.012;2023-04-22T10:45:16;96384.00;;;19.80
8227;BMP180;4154;48.810;9.012;2023-04-22T10:47:43;96383.00;;;19.70
8227;BMP180;4154;48.810;9.012;2023-04-22T10:50:11;96381.00;;;19.80
8227;BMP180;4154;48.810;9.012;2023-04-22T10:52:37;96390.00;;;19.90
8227;BMP180;4154;48.810;9.012;2023-04-22T10:55:03;96389.00;;;19.90
8227;BMP180;4154;48.810;9.012;2023-04-22T10:57:32;96386.00;;;20.00
8227;BMP180;4154;48.810;9.012;2023-04-22T11:03:14;96388.00;;;20.10
8227;BMP180;4154;48.810;9.012;2023-04-22T11:05:40;96387.00;;;20.30
8227;BMP180;4154;48.810;9.012;2023-04-22T11:08:17;96387.00;;;20.40
8227;BMP180;4154;48.810;9.012;2023-04-22T11:10:48;96389.00;;;20.60
8227;BMP180;4154;48.810;9.012;2023-04-22T11:13:17;96389.00;;;20.70
8227;BMP180;4154;48.810;9.012;2023-04-22T11:15:47;96388.00;;;20.70
8227;BMP180;4154;48.810;9.012;2023-04-22T11:18:20;96385.00;;;20.80
8227;BMP180;4154;48.810;9.012;2023-04-22T11:20:47;96391.00;;;20.90
8227;BMP180;4154;48.810;9.012;2023-04-22T11:23:27;96392.00;;;20.90
8227;BMP180;4154;48.810;9.012;2023-04-22T11:26:03;96393.00;;;21.10
8227;BMP180;4154;48.810;9.012;2023-04-22T11:28:29;96389.00;;;21.20
8227;BMP180;4154;48.810;9.012;2023-04-22T11:31:06;96379.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-04-22T11:33:35;96386.00;;;21.50
8227;BMP180;4154;48.810;9.012;2023-04-22T11:36:03;96392.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-04-22T11:38:28;96378.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-04-22T11:40:56;96382.00;;;21.70
8227;BMP180;4154;48.810;9.012;2023-04-22T11:43:23;96387.00;;;21.70
8227;BMP180;4154;48.810;9.012;2023-04-22T11:45:49;96385.00;;;21.70
8227;BMP180;4154;48.810;9.012;2023-04-22T11:48:15;96378.00;;;21.80
8227;BMP180;4154;48.810;9.012;2023-04-22T11:50:41;96379.00;;;21.80
8227;BMP180;4154;48.810;9.012;2023-04-22T11:53:17;96377.00;;;21.80
8227;BMP180;4154;48.810;9.012;2023-04-22T11:55:46;96387.00;;;21.80
8227;BMP180;4154;48.810;9.012;2023-04-22T11:58:24;96382.00;;;21.70
8227;BMP180;4154;48.810;9.012;2023-04-22T12:00:53;96377.00;;;21.70
8227;BMP180;4154;48.810;9.012;2023-04-22T12:03:26;96379.00;;;21.70
8227;BMP180;4154;48.810;9.012;2023-04-22T12:05:58;96382.00;;;21.80
8227;BMP180;4154;48.810;9.012;2023-04-22T12:08:31;96389.00;;;22.00
8227;BMP180;4154;48.810;9.012;2023-04-22T12:11:00;96383.00;;;22.20
8227;BMP180;4154;48.810;9.012;2023-04-22T12:13:27;96389.00;;;22.30
8227;BMP180;4154;48.810;9.012;2023-04-22T12:16:04;96382.00;;;22.30
8227;BMP180;4154;48.810;9.012;2023-04-22T12:18:46;96382.00;;;22.30
8227;BMP180;4154;48.810;9.012;2023-04-22T12:21:17;96383.00;;;22.10
8227;BMP180;4154;48.810;9.012;2023-04-22T12:23:58;96381.00;;;22.10
8227;BMP180;4154;48.810;9.012;2023-04-22T12:26:26;96385.00;;;22.00
8227;BMP180;4154;48.810;9.012;2023-04-22T12:28:53;96382.00;;;21.90
8227;BMP180;4154;48.810;9.012;2023-04-22T12:31:19;96376.00;;;21.80
8227;BMP180;4154;48.810;9.012;2023-04-22T12:33:46;96383.00;;;21.90
8227;BMP180;4154;48.810;9.012;2023-04-22T12:36:12;96396.00;;;21.80
8227;BMP180;4154;48.810;9.012;2023-04-22T12:38:39;96395.00;;;21.60
8227;BMP180;4154;48.810;9.012;2023-04-22T12:41:06;96394.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-04-22T12:43:33;96392.00;;;21.40
8227;BMP180;4154;48.810;9.012;2023-04-22T12:46:02;96400.00;;;21.30
8227;BMP180;4154;48.810;9.012;2023-04-22T12:48:28;96401.00;;;21.20
8227;BMP180;4154;48.810;9.012;2023-04-22T12:50:54;96395.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-04-22T12:53:20;96392.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-04-22T12:55:46;96396.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-04-22T12:58:12;96404.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-04-22T13:00:39;96397.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-04-22T13:03:05;96400.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-04-22T13:05:32;96406.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-04-22T13:07:58;96409.00;;;21.00
8227;BMP180;4154;48.810;9.012;2023-04-22T13:10:24;96406.00;;;20.90
8227;BMP180;4154;48.810;9.012;2023-04-22T13:12:53;96411.00;;;20.90
8227;BMP180;4154;48.810;9.012;2023-04-22T13:15:19;96410.00;;;20.90
8227;BMP180;4154;48.810;9.012;2023-04-22T13:17:46;96419.00;;;20.90
