sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-04-22T00:00:28;6.31
71120;DS18B20;58778;49.742;18.620;2023-04-22T00:14:57;6.25
71120;DS18B20;58778;49.742;18.620;2023-04-22T00:29:26;6.13
71120;DS18B20;58778;49.742;18.620;2023-04-22T00:43:56;5.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T00:58:26;5.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T01:12:54;5.31
71120;DS18B20;58778;49.742;18.620;2023-04-22T01:27:23;5.31
71120;DS18B20;58778;49.742;18.620;2023-04-22T01:41:53;5.38
71120;DS18B20;58778;49.742;18.620;2023-04-22T01:56:22;5.25
71120;DS18B20;58778;49.742;18.620;2023-04-22T02:10:52;5.06
71120;DS18B20;58778;49.742;18.620;2023-04-22T02:25:21;4.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T02:39:50;4.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T02:54:19;4.50
71120;DS18B20;58778;49.742;18.620;2023-04-22T03:08:48;4.50
71120;DS18B20;58778;49.742;18.620;2023-04-22T03:23:19;4.31
71120;DS18B20;58778;49.742;18.620;2023-04-22T03:37:39;3.94
71120;DS18B20;58778;49.742;18.620;2023-04-22T03:52:09;4.13
71120;DS18B20;58778;49.742;18.620;2023-04-22T04:06:36;4.56
71120;DS18B20;58778;49.742;18.620;2023-04-22T04:21:05;7.06
71120;DS18B20;58778;49.742;18.620;2023-04-22T04:35:32;7.44
71120;DS18B20;58778;49.742;18.620;2023-04-22T04:49:59;9.63
71120;DS18B20;58778;49.742;18.620;2023-04-22T05:04:23;11.19
71120;DS18B20;58778;49.742;18.620;2023-04-22T05:18:48;13.44
71120;DS18B20;58778;49.742;18.620;2023-04-22T05:33:16;11.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T05:47:45;13.50
71120;DS18B20;58778;49.742;18.620;2023-04-22T06:02:15;14.19
71120;DS18B20;58778;49.742;18.620;2023-04-22T06:16:45;14.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T06:31:16;15.88
71120;DS18B20;58778;49.742;18.620;2023-04-22T06:45:46;15.81
71120;DS18B20;58778;49.742;18.620;2023-04-22T07:00:16;16.38
71120;DS18B20;58778;49.742;18.620;2023-04-22T07:14:47;16.94
71120;DS18B20;58778;49.742;18.620;2023-04-22T07:29:16;19.00
71120;DS18B20;58778;49.742;18.620;2023-04-22T07:43:47;18.81
71120;DS18B20;58778;49.742;18.620;2023-04-22T07:58:16;18.19
71120;DS18B20;58778;49.742;18.620;2023-04-22T08:12:46;18.88
71120;DS18B20;58778;49.742;18.620;2023-04-22T08:27:14;20.25
71120;DS18B20;58778;49.742;18.620;2023-04-22T08:41:43;19.31
71120;DS18B20;58778;49.742;18.620;2023-04-22T08:56:12;20.00
71120;DS18B20;58778;49.742;18.620;2023-04-22T09:10:41;20.06
71120;DS18B20;58778;49.742;18.620;2023-04-22T09:25:14;20.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T09:39:40;20.31
71120;DS18B20;58778;49.742;18.620;2023-04-22T09:54:08;21.44
71120;DS18B20;58778;49.742;18.620;2023-04-22T10:08:37;24.00
71120;DS18B20;58778;49.742;18.620;2023-04-22T10:23:10;21.44
71120;DS18B20;58778;49.742;18.620;2023-04-22T10:37:35;20.88
71120;DS18B20;58778;49.742;18.620;2023-04-22T10:52:06;20.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T11:06:25;19.50
71120;DS18B20;58778;49.742;18.620;2023-04-22T11:20:51;20.25
71120;DS18B20;58778;49.742;18.620;2023-04-22T11:35:21;20.31
71120;DS18B20;58778;49.742;18.620;2023-04-22T11:49:53;20.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T12:04:16;20.69
71120;DS18B20;58778;49.742;18.620;2023-04-22T12:18:47;20.63
71120;DS18B20;58778;49.742;18.620;2023-04-22T12:33:14;20.06
71120;DS18B20;58778;49.742;18.620;2023-04-22T12:47:42;20.13
71120;DS18B20;58778;49.742;18.620;2023-04-22T13:02:12;19.94
71120;DS18B20;58778;49.742;18.620;2023-04-22T13:16:41;20.44
71120;DS18B20;58778;49.742;18.620;2023-04-22T13:31:11;20.50
71120;DS18B20;58778;49.742;18.620;2023-04-22T13:45:40;20.31
71120;DS18B20;58778;49.742;18.620;2023-04-22T14:00:09;20.25
71120;DS18B20;58778;49.742;18.620;2023-04-22T14:14:38;20.00
71120;DS18B20;58778;49.742;18.620;2023-04-22T14:29:07;20.13
71120;DS18B20;58778;49.742;18.620;2023-04-22T14:43:36;19.94
71120;DS18B20;58778;49.742;18.620;2023-04-22T14:58:04;20.00
71120;DS18B20;58778;49.742;18.620;2023-04-22T15:12:33;19.81
71120;DS18B20;58778;49.742;18.620;2023-04-22T15:27:02;19.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T15:41:32;19.44
71120;DS18B20;58778;49.742;18.620;2023-04-22T15:55:59;19.31
71120;DS18B20;58778;49.742;18.620;2023-04-22T16:10:28;19.19
71120;DS18B20;58778;49.742;18.620;2023-04-22T16:24:57;19.00
71120;DS18B20;58778;49.742;18.620;2023-04-22T16:39:26;18.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T16:53:56;18.44
71120;DS18B20;58778;49.742;18.620;2023-04-22T17:08:15;18.06
71120;DS18B20;58778;49.742;18.620;2023-04-22T17:22:44;17.63
71120;DS18B20;58778;49.742;18.620;2023-04-22T17:37:04;17.25
71120;DS18B20;58778;49.742;18.620;2023-04-22T17:51:33;16.81
71120;DS18B20;58778;49.742;18.620;2023-04-22T18:05:56;16.31
71120;DS18B20;58778;49.742;18.620;2023-04-22T18:20:24;15.88
71120;DS18B20;58778;49.742;18.620;2023-04-22T18:34:54;15.00
71120;DS18B20;58778;49.742;18.620;2023-04-22T18:49:22;14.69
71120;DS18B20;58778;49.742;18.620;2023-04-22T19:03:51;14.13
71120;DS18B20;58778;49.742;18.620;2023-04-22T19:18:20;13.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T19:32:49;13.13
71120;DS18B20;58778;49.742;18.620;2023-04-22T19:47:18;12.94
71120;DS18B20;58778;49.742;18.620;2023-04-22T20:01:47;12.44
71120;DS18B20;58778;49.742;18.620;2023-04-22T20:16:17;12.06
71120;DS18B20;58778;49.742;18.620;2023-04-22T20:30:46;12.06
71120;DS18B20;58778;49.742;18.620;2023-04-22T20:45:15;11.75
71120;DS18B20;58778;49.742;18.620;2023-04-22T20:59:44;11.69
71120;DS18B20;58778;49.742;18.620;2023-04-22T21:14:13;11.50
71120;DS18B20;58778;49.742;18.620;2023-04-22T21:28:42;11.38
71120;DS18B20;58778;49.742;18.620;2023-04-22T21:43:12;11.38
71120;DS18B20;58778;49.742;18.620;2023-04-22T21:57:41;11.25
71120;DS18B20;58778;49.742;18.620;2023-04-22T22:12:10;11.06
71120;DS18B20;58778;49.742;18.620;2023-04-22T22:26:39;10.94
71120;DS18B20;58778;49.742;18.620;2023-04-22T22:41:06;10.81
71120;DS18B20;58778;49.742;18.620;2023-04-22T22:55:35;10.56
71120;DS18B20;58778;49.742;18.620;2023-04-22T23:10:05;10.38
71120;DS18B20;58778;49.742;18.620;2023-04-22T23:24:34;10.25
71120;DS18B20;58778;49.742;18.620;2023-04-22T23:39:04;10.19
71120;DS18B20;58778;49.742;18.620;2023-04-22T23:53:32;10.19
