sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:00:23;21.35;21.33;21.28;20.07;160.23;160.20;160.17;159.61;136.15;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:02:50;20.21;20.20;20.18;19.07;152.24;152.22;152.19;151.70;129.45;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:05:17;19.15;19.15;19.15;18.11;144.61;144.59;144.56;144.12;123.01;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:07:46;17.90;17.90;17.88;16.90;134.89;134.87;134.84;134.41;114.70;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:10:13;17.70;17.70;17.70;16.74;133.62;133.60;133.58;133.16;113.66;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:12:41;17.40;17.40;17.40;16.45;131.33;131.31;131.29;130.88;111.71;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:15:08;17.44;17.43;17.40;16.43;131.18;131.16;131.14;130.70;111.52;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:17:38;17.36;17.32;17.24;16.21;129.45;129.43;129.40;128.90;109.89;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:20:06;17.49;17.41;17.25;16.13;128.77;128.74;128.69;128.10;109.05;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:22:34;17.31;17.31;17.31;16.36;130.64;130.62;130.60;130.19;111.12;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:25:02;17.53;17.53;17.53;16.57;132.27;132.25;132.23;131.81;112.50;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:27:29;17.00;17.00;17.00;16.07;128.31;128.29;128.26;127.86;109.13;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:29:56;17.27;17.27;17.27;16.32;130.32;130.30;130.27;129.86;110.84;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:32:23;17.06;17.06;17.06;16.13;128.80;128.78;128.76;128.36;109.56;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:34:52;17.13;17.13;17.13;16.20;129.31;129.30;129.27;128.87;110.00;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:37:19;17.24;17.24;17.24;16.30;130.16;130.14;130.11;129.71;110.71;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:39:46;17.43;17.43;17.43;16.48;131.59;131.57;131.55;131.14;111.93;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:42:13;17.62;17.62;17.62;16.67;133.05;133.04;133.01;132.60;113.18;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:44:42;17.35;17.35;17.35;16.40;130.96;130.94;130.92;130.51;111.40;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:47:12;17.21;17.21;17.21;16.27;129.89;129.87;129.85;129.44;110.49;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:49:40;16.20;16.20;16.20;15.32;122.31;122.29;122.27;121.89;104.04;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:52:10;16.51;16.51;16.51;15.61;124.65;124.63;124.61;124.22;106.02;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:54:37;16.64;16.64;16.64;15.74;125.64;125.63;125.60;125.21;106.87;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:57:04;17.28;17.27;17.26;16.31;130.22;130.20;130.17;129.75;110.73;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T00:59:32;17.43;17.43;17.43;16.49;131.61;131.60;131.57;131.16;111.95;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:01:59;17.05;17.04;17.04;16.10;128.56;128.54;128.51;128.10;109.33;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:04:27;17.36;17.36;17.36;16.41;131.03;131.02;130.99;130.58;111.46;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:06:56;17.26;17.26;17.26;16.32;130.27;130.25;130.23;129.83;110.81;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:09:24;16.17;16.17;16.17;15.29;122.07;122.05;122.03;121.65;103.84;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:11:51;16.96;16.96;16.96;16.03;128.00;127.98;127.96;127.56;108.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:14:19;17.39;17.39;17.39;16.44;131.28;131.26;131.24;130.83;111.67;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:16:46;16.63;16.63;16.63;15.73;125.56;125.55;125.52;125.13;106.81;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:19:14;17.26;17.26;17.26;16.33;130.34;130.32;130.29;129.89;110.87;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:21:42;17.68;17.68;17.68;16.72;133.46;133.44;133.41;133.00;113.52;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:24:11;17.41;17.41;17.41;16.46;131.42;131.40;131.37;130.97;111.79;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:26:39;17.48;17.48;17.48;16.53;132.00;131.98;131.96;131.55;112.28;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:29:06;17.86;17.84;17.81;16.80;134.11;134.09;134.06;133.60;113.97;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:31:33;18.11;18.10;18.10;17.11;136.62;136.60;136.57;136.14;116.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:34:01;18.22;18.22;18.22;17.23;137.56;137.54;137.52;137.09;117.01;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:36:28;17.76;17.76;17.75;16.77;133.90;133.88;133.85;133.42;113.86;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:38:55;17.70;17.70;17.70;16.74;133.63;133.61;133.59;133.17;113.67;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:41:24;18.53;18.53;18.53;17.52;139.91;139.89;139.86;139.43;119.01;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:43:51;18.28;18.26;18.20;17.15;136.91;136.89;136.86;136.36;116.30;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:46:19;18.12;18.12;18.12;17.14;136.81;136.79;136.77;136.34;116.37;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:48:47;18.18;18.18;18.18;17.19;137.27;137.25;137.23;136.80;116.76;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:51:14;17.83;17.83;17.83;16.86;134.64;134.62;134.59;134.18;114.52;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:53:41;17.82;17.82;17.82;16.85;134.55;134.53;134.51;134.09;114.45;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:56:09;18.72;18.72;18.72;17.70;141.34;141.32;141.29;140.86;120.23;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T01:58:39;9.48;9.48;9.48;8.96;71.54;71.53;71.52;71.29;60.85;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:01:07;8.46;8.46;8.46;8.00;63.84;63.83;63.82;63.62;54.30;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:03:36;9.38;9.38;9.38;8.87;70.84;70.83;70.81;70.59;60.25;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:06:04;9.43;9.43;9.43;8.92;71.18;71.16;71.15;70.93;60.54;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:08:31;10.69;10.69;10.69;10.11;80.68;80.67;80.65;80.40;68.63;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:10:59;9.79;9.79;9.79;9.26;73.91;73.90;73.88;73.66;62.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:13:26;9.23;9.23;9.23;8.73;69.71;69.70;69.69;69.47;59.30;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:16:02;9.59;9.59;9.59;9.07;72.38;72.37;72.36;72.13;61.57;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:18:30;10.32;10.32;10.32;9.76;77.93;77.92;77.90;77.66;66.29;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:20:58;10.55;10.55;10.55;9.98;79.66;79.65;79.64;79.39;67.76;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:23:26;9.06;9.06;9.06;8.57;68.42;68.41;68.40;68.18;58.20;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:25:54;9.89;9.89;9.89;9.35;74.66;74.65;74.64;74.41;63.51;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:28:21;10.00;10.00;10.00;9.45;75.46;75.45;75.44;75.20;64.19;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:30:49;10.29;10.29;10.29;9.73;77.68;77.67;77.65;77.41;66.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:33:17;10.33;10.33;10.33;9.76;77.95;77.94;77.93;77.69;66.31;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:35:45;10.40;10.40;10.40;9.83;78.50;78.49;78.47;78.23;66.77;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:38:12;10.23;10.23;10.23;9.67;77.23;77.21;77.20;76.96;65.69;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:40:39;9.47;9.47;9.47;8.95;71.48;71.47;71.46;71.24;60.80;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:43:06;10.33;10.33;10.33;9.77;77.97;77.96;77.94;77.70;66.32;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:45:33;10.47;10.47;10.47;9.90;79.05;79.04;79.03;78.78;67.24;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:48:00;10.19;10.19;10.19;9.64;76.92;76.91;76.90;76.66;65.43;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:50:29;10.95;10.95;10.95;10.36;82.67;82.66;82.64;82.39;70.32;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:52:56;10.21;10.21;10.21;9.66;77.08;77.07;77.06;76.82;65.57;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:55:23;10.51;10.51;10.51;9.94;79.34;79.33;79.32;79.07;67.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T02:57:50;10.14;10.14;10.14;9.59;76.58;76.57;76.56;76.32;65.14;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:00:18;9.80;9.80;9.80;9.27;74.00;73.99;73.98;73.75;62.95;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:02:45;10.43;10.43;10.43;9.86;78.76;78.74;78.73;78.49;66.99;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:05:13;10.56;10.56;10.56;9.98;79.70;79.68;79.67;79.42;67.79;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:07:41;10.61;10.61;10.61;10.04;80.11;80.10;80.09;79.84;68.15;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:10:09;11.19;11.19;11.19;10.58;84.46;84.45;84.43;84.17;71.84;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:12:36;11.47;11.47;11.47;10.85;86.62;86.61;86.60;86.33;73.68;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:15:04;10.73;10.73;10.73;10.15;81.00;80.98;80.97;80.72;68.90;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:17:32;11.34;11.34;11.34;10.73;85.62;85.61;85.60;85.33;72.83;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:19:59;11.33;11.33;11.33;10.72;85.56;85.55;85.54;85.27;72.78;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:22:26;12.58;12.58;12.58;11.90;95.00;94.98;94.96;94.67;80.80;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:24:55;11.92;11.92;11.92;11.27;89.99;89.98;89.96;89.68;76.55;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:27:22;11.46;11.45;11.44;10.80;86.24;86.23;86.21;85.93;73.32;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:29:49;11.91;11.90;11.88;11.21;89.52;89.50;89.48;89.18;76.08;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:32:16;12.22;12.22;12.22;11.55;92.24;92.22;92.21;91.92;78.46;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:34:43;11.87;11.87;11.87;11.23;89.65;89.63;89.62;89.34;76.25;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:37:11;11.75;11.75;11.75;11.11;88.71;88.70;88.68;88.41;75.46;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:39:38;12.28;12.28;12.28;11.61;92.66;92.65;92.63;92.34;78.81;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:42:07;11.87;11.87;11.87;11.22;89.60;89.58;89.57;89.29;76.21;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:44:36;12.47;12.47;12.47;11.79;94.15;94.14;94.12;93.83;80.09;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:47:03;11.82;11.82;11.82;11.18;89.25;89.23;89.22;88.94;75.91;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:49:30;11.81;11.81;11.81;11.17;89.18;89.17;89.15;88.87;75.86;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:51:58;12.47;12.47;12.47;11.79;94.15;94.13;94.12;93.82;80.08;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:54:25;12.36;12.36;12.36;11.69;93.32;93.30;93.29;93.00;79.38;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:56:52;12.17;12.17;12.17;11.50;91.85;91.84;91.82;91.53;78.13;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T03:59:21;12.35;12.35;12.35;11.68;93.24;93.22;93.21;92.92;79.31;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:01:49;13.84;13.84;13.83;13.08;104.41;104.40;104.38;104.05;88.80;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:04:17;12.79;12.79;12.78;12.08;96.45;96.43;96.41;96.11;82.02;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:06:45;12.53;12.53;12.53;11.85;94.61;94.60;94.58;94.28;80.47;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:09:12;12.36;12.36;12.36;11.69;93.30;93.29;93.27;92.98;79.36;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:11:39;12.29;12.29;12.29;11.63;92.82;92.80;92.79;92.50;78.95;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:14:06;12.33;12.33;12.33;11.66;93.08;93.07;93.05;92.76;79.17;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:16:35;12.38;12.38;12.38;11.71;93.46;93.45;93.43;93.14;79.50;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:19:02;11.41;11.41;11.41;10.79;86.14;86.12;86.11;85.84;73.27;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:21:29;12.12;12.12;12.12;11.46;91.48;91.47;91.45;91.16;77.81;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:23:57;12.37;12.37;12.37;11.70;93.38;93.36;93.35;93.06;79.43;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:26:24;12.17;12.17;12.17;11.51;91.88;91.87;91.85;91.56;78.15;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:28:51;11.57;11.57;11.57;10.94;87.34;87.33;87.32;87.04;74.30;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:31:18;12.18;12.18;12.18;11.52;91.99;91.98;91.96;91.68;78.25;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:33:47;11.69;11.69;11.69;11.06;88.29;88.28;88.26;87.99;75.10;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:36:14;12.18;12.18;12.18;11.52;91.93;91.92;91.90;91.62;78.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:38:41;11.24;11.24;11.24;10.62;84.82;84.81;84.80;84.53;72.15;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:41:08;11.96;11.96;11.96;11.31;90.28;90.26;90.25;89.97;76.79;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:43:36;12.17;12.17;12.17;11.51;91.90;91.89;91.87;91.59;78.17;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:46:03;12.69;12.69;12.69;12.00;95.78;95.77;95.75;95.45;81.47;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:48:30;11.55;11.55;11.55;10.92;87.20;87.18;87.17;86.90;74.17;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:50:59;11.98;11.98;11.98;11.33;90.45;90.43;90.42;90.14;76.94;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:53:26;11.57;11.56;11.55;10.91;87.12;87.11;87.09;86.81;74.07;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:55:53;12.11;12.11;12.11;11.45;91.40;91.39;91.37;91.09;77.75;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T04:58:20;11.96;11.96;11.96;11.31;90.29;90.28;90.26;89.98;76.80;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:00:47;11.92;11.92;11.92;11.27;90.01;89.99;89.98;89.70;76.56;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:03:15;11.97;11.97;11.97;11.32;90.37;90.36;90.34;90.06;76.87;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:05:42;12.53;12.53;12.53;11.85;94.60;94.59;94.57;94.28;80.47;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:08:11;12.82;12.82;12.82;12.13;96.81;96.80;96.78;96.48;82.35;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:10:38;13.07;13.07;13.07;12.36;98.65;98.63;98.61;98.31;83.91;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:13:05;12.43;12.42;12.42;11.75;93.78;93.77;93.75;93.46;79.77;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:15:33;12.27;12.27;12.27;11.61;92.65;92.64;92.62;92.33;78.81;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:18:00;12.41;12.41;12.41;11.74;93.72;93.70;93.68;93.39;79.72;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:20:28;12.39;12.39;12.39;11.71;93.51;93.50;93.48;93.19;79.54;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:22:55;12.57;12.57;12.57;11.89;94.91;94.90;94.88;94.59;80.73;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:25:24;12.58;12.58;12.58;11.90;94.99;94.98;94.96;94.66;80.80;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:27:51;12.06;12.06;12.06;11.40;91.02;91.01;90.99;90.71;77.42;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:30:18;12.26;12.26;12.26;11.59;92.53;92.52;92.50;92.22;78.71;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:32:45;12.57;12.57;12.57;11.89;94.91;94.90;94.88;94.58;80.73;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:35:12;12.11;12.11;12.11;11.46;91.46;91.45;91.43;91.15;77.80;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:37:39;12.81;12.81;12.81;12.12;96.73;96.72;96.70;96.40;82.28;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:40:07;12.25;12.25;12.25;11.58;92.45;92.43;92.42;92.13;78.64;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:42:36;11.75;11.75;11.75;11.11;88.70;88.69;88.67;88.40;75.45;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:45:04;11.88;11.88;11.87;11.23;89.64;89.62;89.61;89.33;76.24;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:47:32;11.50;11.46;11.38;10.68;85.23;85.22;85.19;84.83;72.27;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:50:00;11.78;11.77;11.75;11.09;88.51;88.50;88.48;88.18;75.23;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:52:27;11.98;11.98;11.98;11.33;90.47;90.46;90.44;90.16;76.95;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:54:54;11.78;11.78;11.78;11.14;88.97;88.96;88.94;88.66;75.68;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:57:21;11.73;11.73;11.73;11.09;88.55;88.54;88.53;88.25;75.33;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T05:59:50;11.01;11.01;11.01;10.41;83.11;83.10;83.09;82.83;70.70;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:02:17;11.06;11.06;11.06;10.46;83.47;83.46;83.45;83.19;71.00;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:04:44;11.80;11.80;11.80;11.16;89.12;89.11;89.09;88.81;75.81;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:07:12;11.93;11.93;11.93;11.29;90.11;90.09;90.08;89.80;76.64;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:09:39;12.71;12.71;12.71;12.02;95.96;95.95;95.93;95.63;81.63;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:12:07;12.00;12.00;12.00;11.35;90.58;90.57;90.55;90.27;77.05;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:14:34;11.79;11.79;11.79;11.15;89.05;89.03;89.02;88.74;75.74;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:17:03;12.40;12.40;12.40;11.72;93.59;93.58;93.56;93.27;79.61;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:19:30;12.87;12.87;12.87;12.17;97.15;97.14;97.12;96.82;82.64;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:21:57;12.95;12.95;12.95;12.25;97.76;97.75;97.73;97.43;83.16;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:24:25;12.54;12.54;12.53;11.84;94.52;94.50;94.49;94.18;80.37;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:26:52;12.16;12.16;12.15;11.49;91.74;91.72;91.71;91.42;78.03;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:29:19;13.22;13.22;13.22;12.51;99.84;99.82;99.80;99.49;84.92;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:31:46;13.21;13.21;13.21;12.50;99.77;99.75;99.74;99.43;84.86;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:34:15;13.08;13.08;13.08;12.37;98.76;98.75;98.73;98.42;84.01;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:36:42;13.90;13.88;13.85;13.06;104.27;104.25;104.23;103.86;88.60;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:39:10;13.78;13.78;13.78;13.03;104.01;103.99;103.97;103.65;88.47;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:41:37;13.32;13.32;13.32;12.60;100.59;100.58;100.56;100.25;85.57;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:44:07;13.45;13.45;13.45;12.72;101.52;101.51;101.49;101.18;86.36;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:46:34;14.32;14.32;14.32;13.54;108.09;108.08;108.06;107.72;91.94;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:49:01;14.30;14.30;14.30;13.52;107.96;107.94;107.92;107.59;91.83;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:51:30;14.08;14.08;14.08;13.31;106.29;106.27;106.25;105.92;90.41;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:53:57;13.98;13.98;13.98;13.22;105.58;105.56;105.54;105.21;89.80;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:56:24;13.81;13.81;13.81;13.06;104.27;104.25;104.23;103.91;88.69;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T06:58:52;14.13;14.13;14.13;13.37;106.71;106.69;106.67;106.34;90.77;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T07:01:19;14.18;14.18;14.18;13.41;107.06;107.04;107.02;106.69;91.06;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T07:03:46;14.98;14.98;14.98;14.16;113.08;113.06;113.04;112.69;96.19;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T07:06:13;14.37;14.37;14.37;13.58;108.45;108.43;108.41;108.07;92.24;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T07:08:42;14.76;14.76;14.76;13.95;111.41;111.39;111.37;111.02;94.76;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T07:11:09;13.26;13.26;13.26;12.54;100.14;100.13;100.11;99.80;85.18;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T07:13:39;14.91;14.91;14.91;14.10;112.60;112.59;112.56;112.21;95.78;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T07:16:07;14.14;14.14;14.14;13.36;106.70;106.68;106.66;106.33;90.75;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T07:18:34;14.03;14.03;14.03;13.27;105.96;105.94;105.92;105.59;90.13;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T07:21:01;14.41;14.41;14.41;13.63;108.81;108.79;108.77;108.43;92.55;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T07:23:28;13.86;13.86;13.86;13.10;104.62;104.60;104.58;104.26;88.99;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T07:25:57;14.33;14.33;14.33;13.55;108.21;108.19;108.17;107.84;92.04;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-04-22T07:28:24;14.74;14.74;14.74;13.94;111.30;111.28;111.26;110.92;94.67;0.42
