sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27712;BME280;2377;51.734;8.950;2023-04-22T00:01:35;97273.44;;;14.13;59.22
27712;BME280;2377;51.734;8.950;2023-04-22T00:04:02;97268.03;;;14.09;59.16
27712;BME280;2377;51.734;8.950;2023-04-22T00:06:30;97264.94;;;14.07;59.09
27712;BME280;2377;51.734;8.950;2023-04-22T00:08:57;97271.56;;;14.03;59.26
27712;BME280;2377;51.734;8.950;2023-04-22T00:11:24;97266.44;;;14.03;59.53
27712;BME280;2377;51.734;8.950;2023-04-22T00:13:51;97261.56;;;14.02;59.42
27712;BME280;2377;51.734;8.950;2023-04-22T00:16:18;97260.00;;;14.01;59.65
27712;BME280;2377;51.734;8.950;2023-04-22T00:18:47;97252.28;;;14.01;59.55
27712;BME280;2377;51.734;8.950;2023-04-22T00:21:14;97253.81;;;13.96;59.45
27712;BME280;2377;51.734;8.950;2023-04-22T00:23:41;97259.69;;;13.92;59.67
27712;BME280;2377;51.734;8.950;2023-04-22T00:26:09;97257.63;;;13.89;59.89
27712;BME280;2377;51.734;8.950;2023-04-22T00:28:36;97260.69;;;13.86;60.07
27712;BME280;2377;51.734;8.950;2023-04-22T00:31:03;97256.56;;;13.85;59.93
27712;BME280;2377;51.734;8.950;2023-04-22T00:33:31;97249.59;;;13.80;60.42
27712;BME280;2377;51.734;8.950;2023-04-22T00:35:59;97249.31;;;13.77;60.69
27712;BME280;2377;51.734;8.950;2023-04-22T00:38:26;97242.88;;;13.74;60.67
27712;BME280;2377;51.734;8.950;2023-04-22T00:40:53;97253.91;;;13.74;60.75
27712;BME280;2377;51.734;8.950;2023-04-22T00:43:19;97259.28;;;13.73;60.90
27712;BME280;2377;51.734;8.950;2023-04-22T00:45:48;97254.66;;;13.70;61.00
27712;BME280;2377;51.734;8.950;2023-04-22T00:48:15;97249.00;;;13.68;60.76
27712;BME280;2377;51.734;8.950;2023-04-22T00:50:42;97248.19;;;13.62;61.06
27712;BME280;2377;51.734;8.950;2023-04-22T00:53:10;97253.78;;;13.59;61.16
27712;BME280;2377;51.734;8.950;2023-04-22T00:55:37;97251.50;;;13.58;60.90
27712;BME280;2377;51.734;8.950;2023-04-22T00:58:04;97252.75;;;13.55;61.34
27712;BME280;2377;51.734;8.950;2023-04-22T01:00:32;97263.50;;;13.52;61.19
27712;BME280;2377;51.734;8.950;2023-04-22T01:03:00;97260.41;;;13.50;61.13
27712;BME280;2377;51.734;8.950;2023-04-22T01:05:30;97256.78;;;13.46;61.29
27712;BME280;2377;51.734;8.950;2023-04-22T01:07:57;97244.91;;;13.40;61.49
27712;BME280;2377;51.734;8.950;2023-04-22T01:10:25;97253.13;;;13.37;61.64
27712;BME280;2377;51.734;8.950;2023-04-22T01:12:55;97249.47;;;13.32;62.37
27712;BME280;2377;51.734;8.950;2023-04-22T01:15:22;97251.50;;;13.30;62.25
27712;BME280;2377;51.734;8.950;2023-04-22T01:17:52;97261.00;;;13.30;62.54
27712;BME280;2377;51.734;8.950;2023-04-22T01:20:19;97243.81;;;13.30;62.31
27712;BME280;2377;51.734;8.950;2023-04-22T01:22:49;97240.16;;;13.26;62.79
27712;BME280;2377;51.734;8.950;2023-04-22T01:25:18;97237.53;;;13.21;62.51
27712;BME280;2377;51.734;8.950;2023-04-22T01:27:45;97233.94;;;13.17;62.67
27712;BME280;2377;51.734;8.950;2023-04-22T01:30:12;97243.16;;;13.18;62.47
27712;BME280;2377;51.734;8.950;2023-04-22T01:32:40;97249.56;;;13.16;62.35
27712;BME280;2377;51.734;8.950;2023-04-22T01:35:08;97238.47;;;13.10;62.93
27712;BME280;2377;51.734;8.950;2023-04-22T01:37:35;97242.22;;;13.02;62.61
27712;BME280;2377;51.734;8.950;2023-04-22T01:40:03;97249.06;;;12.92;63.04
27712;BME280;2377;51.734;8.950;2023-04-22T01:42:32;97245.91;;;12.84;63.53
27712;BME280;2377;51.734;8.950;2023-04-22T01:44:59;97244.31;;;12.78;63.44
27712;BME280;2377;51.734;8.950;2023-04-22T01:47:26;97240.44;;;12.76;63.62
27712;BME280;2377;51.734;8.950;2023-04-22T01:49:53;97238.81;;;12.69;63.66
27712;BME280;2377;51.734;8.950;2023-04-22T01:52:19;97238.75;;;12.64;64.01
27712;BME280;2377;51.734;8.950;2023-04-22T01:54:47;97233.03;;;12.57;64.31
27712;BME280;2377;51.734;8.950;2023-04-22T01:57:14;97238.94;;;12.58;64.72
27712;BME280;2377;51.734;8.950;2023-04-22T01:59:43;97232.50;;;12.55;64.75
27712;BME280;2377;51.734;8.950;2023-04-22T02:02:10;97230.13;;;12.48;64.81
27712;BME280;2377;51.734;8.950;2023-04-22T02:04:36;97240.09;;;12.45;64.97
27712;BME280;2377;51.734;8.950;2023-04-22T02:07:06;97241.56;;;12.41;65.17
27712;BME280;2377;51.734;8.950;2023-04-22T02:09:33;97242.59;;;12.40;65.47
27712;BME280;2377;51.734;8.950;2023-04-22T02:12:00;97236.69;;;12.39;65.58
27712;BME280;2377;51.734;8.950;2023-04-22T02:14:27;97239.25;;;12.39;65.41
27712;BME280;2377;51.734;8.950;2023-04-22T02:16:55;97238.22;;;12.40;65.69
27712;BME280;2377;51.734;8.950;2023-04-22T02:19:23;97237.47;;;12.40;65.58
27712;BME280;2377;51.734;8.950;2023-04-22T02:21:50;97236.16;;;12.37;65.37
27712;BME280;2377;51.734;8.950;2023-04-22T02:24:17;97244.59;;;12.38;65.23
27712;BME280;2377;51.734;8.950;2023-04-22T02:26:44;97243.59;;;12.39;65.43
27712;BME280;2377;51.734;8.950;2023-04-22T02:29:12;97246.16;;;12.39;65.82
27712;BME280;2377;51.734;8.950;2023-04-22T02:31:38;97248.75;;;12.44;65.93
27712;BME280;2377;51.734;8.950;2023-04-22T02:34:07;97247.53;;;12.46;66.33
27712;BME280;2377;51.734;8.950;2023-04-22T02:36:34;97243.25;;;12.52;66.29
27712;BME280;2377;51.734;8.950;2023-04-22T02:39:01;97234.28;;;12.55;66.46
27712;BME280;2377;51.734;8.950;2023-04-22T02:41:29;97239.72;;;12.58;66.18
27712;BME280;2377;51.734;8.950;2023-04-22T02:43:56;97240.03;;;12.62;66.20
27712;BME280;2377;51.734;8.950;2023-04-22T02:46:23;97243.13;;;12.64;66.50
27712;BME280;2377;51.734;8.950;2023-04-22T02:48:50;97240.31;;;12.65;66.32
27712;BME280;2377;51.734;8.950;2023-04-22T02:51:18;97240.84;;;12.67;66.39
27712;BME280;2377;51.734;8.950;2023-04-22T02:53:46;97236.25;;;12.69;66.59
27712;BME280;2377;51.734;8.950;2023-04-22T02:56:12;97240.38;;;12.71;66.58
27712;BME280;2377;51.734;8.950;2023-04-22T02:58:39;97243.72;;;12.71;66.22
27712;BME280;2377;51.734;8.950;2023-04-22T03:01:06;97234.00;;;12.73;66.42
27712;BME280;2377;51.734;8.950;2023-04-22T03:03:33;97244.25;;;12.73;66.81
27712;BME280;2377;51.734;8.950;2023-04-22T03:06:00;97243.22;;;12.74;66.72
27712;BME280;2377;51.734;8.950;2023-04-22T03:08:28;97240.44;;;12.76;66.79
27712;BME280;2377;51.734;8.950;2023-04-22T03:10:55;97242.22;;;12.75;66.38
27712;BME280;2377;51.734;8.950;2023-04-22T03:13:22;97246.31;;;12.76;66.49
27712;BME280;2377;51.734;8.950;2023-04-22T03:15:49;97242.75;;;12.77;66.59
27712;BME280;2377;51.734;8.950;2023-04-22T03:18:15;97237.63;;;12.77;66.47
27712;BME280;2377;51.734;8.950;2023-04-22T03:20:42;97241.47;;;12.75;66.94
27712;BME280;2377;51.734;8.950;2023-04-22T03:23:09;97240.66;;;12.74;66.64
27712;BME280;2377;51.734;8.950;2023-04-22T03:25:37;97234.53;;;12.75;66.76
27712;BME280;2377;51.734;8.950;2023-04-22T03:28:04;97237.31;;;12.74;66.52
27712;BME280;2377;51.734;8.950;2023-04-22T03:30:31;97238.59;;;12.71;67.11
27712;BME280;2377;51.734;8.950;2023-04-22T03:32:58;97231.66;;;12.72;66.65
27712;BME280;2377;51.734;8.950;2023-04-22T03:35:25;97235.00;;;12.72;66.86
27712;BME280;2377;51.734;8.950;2023-04-22T03:37:53;97229.09;;;12.72;67.08
27712;BME280;2377;51.734;8.950;2023-04-22T03:40:20;97236.56;;;12.73;66.95
27712;BME280;2377;51.734;8.950;2023-04-22T03:42:48;97231.44;;;12.73;67.00
27712;BME280;2377;51.734;8.950;2023-04-22T03:45:15;97232.44;;;12.72;67.14
27712;BME280;2377;51.734;8.950;2023-04-22T03:47:42;97229.09;;;12.72;67.28
27712;BME280;2377;51.734;8.950;2023-04-22T03:50:09;97230.13;;;12.71;67.05
27712;BME280;2377;51.734;8.950;2023-04-22T03:52:36;97233.44;;;12.71;66.93
27712;BME280;2377;51.734;8.950;2023-04-22T03:55:04;97231.13;;;12.69;67.36
27712;BME280;2377;51.734;8.950;2023-04-22T03:57:31;97237.75;;;12.65;67.49
27712;BME280;2377;51.734;8.950;2023-04-22T03:59:59;97240.31;;;12.65;67.76
27712;BME280;2377;51.734;8.950;2023-04-22T04:02:26;97235.66;;;12.62;67.83
27712;BME280;2377;51.734;8.950;2023-04-22T04:04:53;97232.56;;;12.60;67.78
27712;BME280;2377;51.734;8.950;2023-04-22T04:07:20;97225.13;;;12.59;68.21
27712;BME280;2377;51.734;8.950;2023-04-22T04:09:47;97229.47;;;12.58;67.65
27712;BME280;2377;51.734;8.950;2023-04-22T04:12:14;97226.66;;;12.60;67.88
27712;BME280;2377;51.734;8.950;2023-04-22T04:14:41;97221.53;;;12.60;67.78
27712;BME280;2377;51.734;8.950;2023-04-22T04:17:09;97218.44;;;12.58;68.03
27712;BME280;2377;51.734;8.950;2023-04-22T04:19:38;97225.84;;;12.54;68.29
27712;BME280;2377;51.734;8.950;2023-04-22T04:22:05;97224.53;;;12.52;68.68
27712;BME280;2377;51.734;8.950;2023-04-22T04:24:32;97215.03;;;12.52;68.60
27712;BME280;2377;51.734;8.950;2023-04-22T04:27:01;97219.41;;;12.52;68.59
27712;BME280;2377;51.734;8.950;2023-04-22T04:29:28;97222.50;;;12.54;68.98
27712;BME280;2377;51.734;8.950;2023-04-22T04:31:55;97213.03;;;12.54;69.09
27712;BME280;2377;51.734;8.950;2023-04-22T04:34:23;97213.25;;;12.53;68.80
27712;BME280;2377;51.734;8.950;2023-04-22T04:36:50;97217.38;;;12.54;69.11
27712;BME280;2377;51.734;8.950;2023-04-22T04:39:17;97209.69;;;12.54;69.10
27712;BME280;2377;51.734;8.950;2023-04-22T04:41:45;97220.94;;;12.53;68.99
27712;BME280;2377;51.734;8.950;2023-04-22T04:44:13;97205.81;;;12.51;69.30
27712;BME280;2377;51.734;8.950;2023-04-22T04:46:40;97208.38;;;12.51;69.08
27712;BME280;2377;51.734;8.950;2023-04-22T04:49:07;97215.28;;;12.51;69.45
27712;BME280;2377;51.734;8.950;2023-04-22T04:51:38;97211.72;;;12.52;69.18
27712;BME280;2377;51.734;8.950;2023-04-22T04:54:05;97196.88;;;12.54;68.60
27712;BME280;2377;51.734;8.950;2023-04-22T04:56:32;97213.03;;;12.54;68.56
27712;BME280;2377;51.734;8.950;2023-04-22T04:58:59;97209.69;;;12.54;68.52
27712;BME280;2377;51.734;8.950;2023-04-22T05:01:26;97213.78;;;12.55;68.67
27712;BME280;2377;51.734;8.950;2023-04-22T05:03:53;97215.81;;;12.53;69.37
27712;BME280;2377;51.734;8.950;2023-04-22T05:06:20;97220.94;;;12.53;68.99
27712;BME280;2377;51.734;8.950;2023-04-22T05:08:48;97221.47;;;12.55;69.23
27712;BME280;2377;51.734;8.950;2023-04-22T05:11:15;97226.38;;;12.56;69.29
27712;BME280;2377;51.734;8.950;2023-04-22T05:13:42;97226.13;;;12.58;68.78
27712;BME280;2377;51.734;8.950;2023-04-22T05:16:09;97220.00;;;12.59;69.12
27712;BME280;2377;51.734;8.950;2023-04-22T05:18:35;97224.09;;;12.60;69.37
27712;BME280;2377;51.734;8.950;2023-04-22T05:21:04;97217.16;;;12.60;69.45
27712;BME280;2377;51.734;8.950;2023-04-22T05:23:31;97223.38;;;12.64;69.34
27712;BME280;2377;51.734;8.950;2023-04-22T05:26:00;97220.09;;;12.69;69.46
27712;BME280;2377;51.734;8.950;2023-04-22T05:28:27;97218.06;;;12.71;69.89
27712;BME280;2377;51.734;8.950;2023-04-22T05:30:54;97225.59;;;12.78;69.65
27712;BME280;2377;51.734;8.950;2023-04-22T05:33:20;97218.47;;;12.85;69.81
27712;BME280;2377;51.734;8.950;2023-04-22T05:35:47;97221.84;;;12.90;69.78
27712;BME280;2377;51.734;8.950;2023-04-22T05:38:15;97213.16;;;12.92;69.47
27712;BME280;2377;51.734;8.950;2023-04-22T05:40:42;97200.38;;;12.97;69.90
27712;BME280;2377;51.734;8.950;2023-04-22T05:43:10;97203.75;;;13.02;69.88
27712;BME280;2377;51.734;8.950;2023-04-22T05:45:37;97206.63;;;13.06;69.72
27712;BME280;2377;51.734;8.950;2023-04-22T05:48:05;97203.88;;;13.13;69.59
27712;BME280;2377;51.734;8.950;2023-04-22T05:50:31;97207.25;;;13.18;68.89
27712;BME280;2377;51.734;8.950;2023-04-22T05:52:58;97208.56;;;13.26;68.88
27712;BME280;2377;51.734;8.950;2023-04-22T05:55:26;97211.22;;;13.31;69.11
27712;BME280;2377;51.734;8.950;2023-04-22T05:57:53;97212.81;;;13.37;68.85
27712;BME280;2377;51.734;8.950;2023-04-22T06:00:21;97211.84;;;13.43;68.53
27712;BME280;2377;51.734;8.950;2023-04-22T06:02:48;97210.31;;;13.47;68.68
27712;BME280;2377;51.734;8.950;2023-04-22T06:05:15;97214.97;;;13.50;68.42
27712;BME280;2377;51.734;8.950;2023-04-22T06:07:41;97220.66;;;13.52;68.55
27712;BME280;2377;51.734;8.950;2023-04-22T06:10:09;97213.22;;;13.56;68.49
27712;BME280;2377;51.734;8.950;2023-04-22T06:12:35;97219.19;;;13.62;68.00
27712;BME280;2377;51.734;8.950;2023-04-22T06:15:03;97220.50;;;13.69;68.28
27712;BME280;2377;51.734;8.950;2023-04-22T06:17:32;97216.94;;;13.75;67.95
27712;BME280;2377;51.734;8.950;2023-04-22T06:19:59;97218.28;;;13.83;67.74
27712;BME280;2377;51.734;8.950;2023-04-22T06:22:26;97219.81;;;13.84;67.21
27712;BME280;2377;51.734;8.950;2023-04-22T06:24:52;97215.50;;;13.90;67.48
27712;BME280;2377;51.734;8.950;2023-04-22T06:27:19;97228.84;;;13.92;66.75
27712;BME280;2377;51.734;8.950;2023-04-22T06:29:46;97223.50;;;13.99;67.20
27712;BME280;2377;51.734;8.950;2023-04-22T06:32:13;97226.34;;;14.02;66.72
27712;BME280;2377;51.734;8.950;2023-04-22T06:34:41;97217.13;;;14.06;66.52
27712;BME280;2377;51.734;8.950;2023-04-22T06:37:08;97223.31;;;14.10;67.10
27712;BME280;2377;51.734;8.950;2023-04-22T06:39:35;97214.09;;;14.14;67.29
27712;BME280;2377;51.734;8.950;2023-04-22T06:42:02;97218.22;;;14.21;66.96
27712;BME280;2377;51.734;8.950;2023-04-22T06:44:29;97224.94;;;14.27;66.58
27712;BME280;2377;51.734;8.950;2023-04-22T06:46:56;97220.84;;;14.31;66.74
27712;BME280;2377;51.734;8.950;2023-04-22T06:49:23;97217.28;;;14.37;66.74
27712;BME280;2377;51.734;8.950;2023-04-22T06:51:52;97213.97;;;14.42;66.30
27712;BME280;2377;51.734;8.950;2023-04-22T06:54:18;97210.88;;;14.45;66.26
27712;BME280;2377;51.734;8.950;2023-04-22T06:56:46;97222.97;;;14.49;65.94
27712;BME280;2377;51.734;8.950;2023-04-22T06:59:13;97215.53;;;14.53;65.85
27712;BME280;2377;51.734;8.950;2023-04-22T07:01:40;97213.25;;;14.56;65.72
27712;BME280;2377;51.734;8.950;2023-04-22T07:04:07;97211.22;;;14.58;64.91
27712;BME280;2377;51.734;8.950;2023-04-22T07:06:33;97219.47;;;14.66;65.18
27712;BME280;2377;51.734;8.950;2023-04-22T07:09:02;97210.22;;;14.75;65.29
27712;BME280;2377;51.734;8.950;2023-04-22T07:11:29;97213.59;;;14.91;65.01
27712;BME280;2377;51.734;8.950;2023-04-22T07:13:56;97214.91;;;15.04;64.74
27712;BME280;2377;51.734;8.950;2023-04-22T07:16:23;97217.50;;;15.14;64.31
27712;BME280;2377;51.734;8.950;2023-04-22T07:18:50;97218.00;;;15.26;63.83
27712;BME280;2377;51.734;8.950;2023-04-22T07:21:17;97210.03;;;15.38;63.29
27712;BME280;2377;51.734;8.950;2023-04-22T07:23:44;97211.31;;;15.66;63.67
27712;BME280;2377;51.734;8.950;2023-04-22T07:26:12;97212.06;;;15.97;63.20
27712;BME280;2377;51.734;8.950;2023-04-22T07:28:39;97213.56;;;16.19;60.68
27712;BME280;2377;51.734;8.950;2023-04-22T07:31:06;97209.13;;;16.30;60.05
27712;BME280;2377;51.734;8.950;2023-04-22T07:33:33;97207.28;;;16.40;60.64
27712;BME280;2377;51.734;8.950;2023-04-22T07:36:00;97209.28;;;16.54;60.00
27712;BME280;2377;51.734;8.950;2023-04-22T07:38:27;97203.31;;;16.63;58.56
27712;BME280;2377;51.734;8.950;2023-04-22T07:40:54;97205.91;;;16.58;57.72
27712;BME280;2377;51.734;8.950;2023-04-22T07:43:22;97203.59;;;16.57;58.35
27712;BME280;2377;51.734;8.950;2023-04-22T07:45:49;97195.84;;;16.57;57.86
27712;BME280;2377;51.734;8.950;2023-04-22T07:48:16;97207.75;;;16.53;58.58
27712;BME280;2377;51.734;8.950;2023-04-22T07:50:43;97204.88;;;16.59;58.86
27712;BME280;2377;51.734;8.950;2023-04-22T07:53:10;97203.00;;;16.75;59.05
27712;BME280;2377;51.734;8.950;2023-04-22T07:55:37;97198.84;;;16.84;58.09
27712;BME280;2377;51.734;8.950;2023-04-22T07:58:04;97192.28;;;16.97;58.47
27712;BME280;2377;51.734;8.950;2023-04-22T08:00:33;97199.47;;;17.05;58.49
27712;BME280;2377;51.734;8.950;2023-04-22T08:03:01;97192.88;;;17.23;58.33
27712;BME280;2377;51.734;8.950;2023-04-22T08:05:28;97188.91;;;17.36;57.91
27712;BME280;2377;51.734;8.950;2023-04-22T08:07:55;97196.31;;;17.48;58.76
27712;BME280;2377;51.734;8.950;2023-04-22T08:10:22;97178.38;;;17.57;57.78
27712;BME280;2377;51.734;8.950;2023-04-22T08:12:49;97181.50;;;17.53;57.84
27712;BME280;2377;51.734;8.950;2023-04-22T08:15:16;97174.53;;;17.54;56.33
27712;BME280;2377;51.734;8.950;2023-04-22T08:17:44;97177.16;;;17.49;57.55
27712;BME280;2377;51.734;8.950;2023-04-22T08:20:11;97176.09;;;17.55;56.85
27712;BME280;2377;51.734;8.950;2023-04-22T08:22:40;97172.41;;;17.61;57.75
27712;BME280;2377;51.734;8.950;2023-04-22T08:25:08;97184.72;;;17.69;57.02
27712;BME280;2377;51.734;8.950;2023-04-22T08:27:36;97172.31;;;17.71;56.72
27712;BME280;2377;51.734;8.950;2023-04-22T08:30:05;97176.38;;;17.78;57.01
27712;BME280;2377;51.734;8.950;2023-04-22T08:32:32;97180.22;;;17.85;57.21
27712;BME280;2377;51.734;8.950;2023-04-22T08:35:00;97176.50;;;17.91;57.05
27712;BME280;2377;51.734;8.950;2023-04-22T08:37:29;97179.44;;;18.09;55.75
27712;BME280;2377;51.734;8.950;2023-04-22T08:39:56;97178.16;;;18.30;57.23
27712;BME280;2377;51.734;8.950;2023-04-22T08:42:23;97185.38;;;18.52;54.83
27712;BME280;2377;51.734;8.950;2023-04-22T08:44:51;97191.72;;;18.60;54.21
27712;BME280;2377;51.734;8.950;2023-04-22T08:47:20;97184.88;;;18.69;52.95
27712;BME280;2377;51.734;8.950;2023-04-22T08:49:50;97183.72;;;18.80;53.61
27712;BME280;2377;51.734;8.950;2023-04-22T08:52:18;97178.88;;;18.93;52.21
27712;BME280;2377;51.734;8.950;2023-04-22T08:54:45;97190.41;;;19.19;53.01
27712;BME280;2377;51.734;8.950;2023-04-22T08:57:14;97187.88;;;19.33;52.47
27712;BME280;2377;51.734;8.950;2023-04-22T08:59:41;97181.75;;;19.43;52.59
27712;BME280;2377;51.734;8.950;2023-04-22T09:02:16;97179.47;;;19.55;52.17
27712;BME280;2377;51.734;8.950;2023-04-22T09:04:48;97181.09;;;19.65;52.98
27712;BME280;2377;51.734;8.950;2023-04-22T09:07:21;97182.13;;;19.83;53.11
27712;BME280;2377;51.734;8.950;2023-04-22T09:09:49;97176.94;;;19.97;52.37
27712;BME280;2377;51.734;8.950;2023-04-22T09:12:16;97169.44;;;20.09;51.16
27712;BME280;2377;51.734;8.950;2023-04-22T09:14:44;97177.09;;;20.14;50.89
27712;BME280;2377;51.734;8.950;2023-04-22T09:17:14;97181.69;;;20.31;51.50
27712;BME280;2377;51.734;8.950;2023-04-22T09:19:41;97182.44;;;20.45;51.37
27712;BME280;2377;51.734;8.950;2023-04-22T09:22:09;97169.81;;;20.53;50.53
27712;BME280;2377;51.734;8.950;2023-04-22T09:24:42;97174.38;;;20.61;50.48
27712;BME280;2377;51.734;8.950;2023-04-22T09:27:10;97173.44;;;20.79;50.11
27712;BME280;2377;51.734;8.950;2023-04-22T09:29:37;97165.81;;;20.83;47.28
27712;BME280;2377;51.734;8.950;2023-04-22T09:32:09;97164.09;;;20.78;46.88
27712;BME280;2377;51.734;8.950;2023-04-22T09:34:49;97169.50;;;20.82;48.14
27712;BME280;2377;51.734;8.950;2023-04-22T09:37:19;97162.41;;;20.96;49.12
27712;BME280;2377;51.734;8.950;2023-04-22T09:39:50;97154.19;;;21.03;47.90
27712;BME280;2377;51.734;8.950;2023-04-22T09:42:19;97147.22;;;21.12;48.23
27712;BME280;2377;51.734;8.950;2023-04-22T09:44:47;97154.59;;;21.19;47.46
27712;BME280;2377;51.734;8.950;2023-04-22T09:47:17;97157.09;;;21.24;47.09
27712;BME280;2377;51.734;8.950;2023-04-22T09:49:45;97147.50;;;21.33;47.89
27712;BME280;2377;51.734;8.950;2023-04-22T09:52:20;97147.41;;;21.47;47.73
27712;BME280;2377;51.734;8.950;2023-04-22T09:54:53;97146.34;;;21.48;46.63
27712;BME280;2377;51.734;8.950;2023-04-22T09:57:21;97156.44;;;21.49;46.62
27712;BME280;2377;51.734;8.950;2023-04-22T09:59:49;97147.88;;;21.49;46.55
27712;BME280;2377;51.734;8.950;2023-04-22T10:02:18;97147.63;;;21.59;45.70
27712;BME280;2377;51.734;8.950;2023-04-22T10:04:54;97148.72;;;21.67;46.76
27712;BME280;2377;51.734;8.950;2023-04-22T10:07:21;97140.19;;;21.75;47.19
27712;BME280;2377;51.734;8.950;2023-04-22T10:09:48;97140.69;;;21.86;47.17
27712;BME280;2377;51.734;8.950;2023-04-22T10:12:17;97132.44;;;21.92;46.11
27712;BME280;2377;51.734;8.950;2023-04-22T10:14:44;97140.84;;;21.98;47.27
27712;BME280;2377;51.734;8.950;2023-04-22T10:17:12;97144.53;;;21.97;45.39
27712;BME280;2377;51.734;8.950;2023-04-22T10:19:40;97133.53;;;22.00;46.47
27712;BME280;2377;51.734;8.950;2023-04-22T10:22:10;97134.44;;;22.04;45.81
27712;BME280;2377;51.734;8.950;2023-04-22T10:24:39;97129.25;;;22.04;44.42
27712;BME280;2377;51.734;8.950;2023-04-22T10:27:09;97129.53;;;22.03;45.17
27712;BME280;2377;51.734;8.950;2023-04-22T10:29:40;97136.91;;;22.09;44.96
27712;BME280;2377;51.734;8.950;2023-04-22T10:32:24;97129.25;;;22.13;45.86
27712;BME280;2377;51.734;8.950;2023-04-22T10:35:08;97130.97;;;22.26;46.59
27712;BME280;2377;51.734;8.950;2023-04-22T10:37:35;97131.00;;;22.44;45.08
27712;BME280;2377;51.734;8.950;2023-04-22T10:40:10;97132.81;;;22.43;43.84
27712;BME280;2377;51.734;8.950;2023-04-22T10:42:39;97129.94;;;22.45;45.73
27712;BME280;2377;51.734;8.950;2023-04-22T10:45:12;97126.84;;;22.43;44.51
27712;BME280;2377;51.734;8.950;2023-04-22T10:47:40;97120.72;;;22.47;46.07
27712;BME280;2377;51.734;8.950;2023-04-22T10:50:21;97116.59;;;22.55;46.33
27712;BME280;2377;51.734;8.950;2023-04-22T10:52:50;97114.59;;;22.52;45.09
27712;BME280;2377;51.734;8.950;2023-04-22T10:55:18;97116.44;;;22.51;43.90
27712;BME280;2377;51.734;8.950;2023-04-22T10:57:48;97104.47;;;22.50;45.05
27712;BME280;2377;51.734;8.950;2023-04-22T11:00:43;97102.78;;;22.46;44.44
27712;BME280;2377;51.734;8.950;2023-04-22T11:03:15;97107.09;;;22.42;44.52
27712;BME280;2377;51.734;8.950;2023-04-22T11:05:43;97107.56;;;22.44;43.99
27712;BME280;2377;51.734;8.950;2023-04-22T11:08:18;97105.28;;;22.51;44.95
27712;BME280;2377;51.734;8.950;2023-04-22T11:10:48;97108.00;;;22.54;44.05
27712;BME280;2377;51.734;8.950;2023-04-22T11:13:17;97101.59;;;22.61;44.89
27712;BME280;2377;51.734;8.950;2023-04-22T11:15:48;97109.69;;;22.68;45.10
27712;BME280;2377;51.734;8.950;2023-04-22T11:18:20;97104.16;;;22.69;45.26
27712;BME280;2377;51.734;8.950;2023-04-22T11:20:51;97090.84;;;22.71;42.95
27712;BME280;2377;51.734;8.950;2023-04-22T11:23:22;97089.31;;;22.61;42.40
27712;BME280;2377;51.734;8.950;2023-04-22T11:25:58;97092.22;;;22.59;41.15
27712;BME280;2377;51.734;8.950;2023-04-22T11:28:25;97083.34;;;22.61;43.25
27712;BME280;2377;51.734;8.950;2023-04-22T11:31:02;97085.50;;;22.58;43.55
27712;BME280;2377;51.734;8.950;2023-04-22T11:33:31;97080.56;;;22.66;44.74
27712;BME280;2377;51.734;8.950;2023-04-22T11:35:57;97084.09;;;22.70;43.60
27712;BME280;2377;51.734;8.950;2023-04-22T11:38:25;97084.09;;;22.70;44.25
27712;BME280;2377;51.734;8.950;2023-04-22T11:40:55;97072.88;;;22.78;45.27
27712;BME280;2377;51.734;8.950;2023-04-22T11:43:23;97078.69;;;22.92;44.83
27712;BME280;2377;51.734;8.950;2023-04-22T11:45:50;97072.09;;;23.04;44.34
27712;BME280;2377;51.734;8.950;2023-04-22T11:48:18;97082.97;;;23.06;43.12
27712;BME280;2377;51.734;8.950;2023-04-22T11:50:46;97079.72;;;23.09;43.65
27712;BME280;2377;51.734;8.950;2023-04-22T11:53:15;97084.66;;;23.10;43.94
27712;BME280;2377;51.734;8.950;2023-04-22T11:55:44;97078.03;;;23.13;43.93
27712;BME280;2377;51.734;8.950;2023-04-22T11:58:14;97084.47;;;23.15;43.20
27712;BME280;2377;51.734;8.950;2023-04-22T12:00:45;97076.03;;;23.18;42.99
27712;BME280;2377;51.734;8.950;2023-04-22T12:03:14;97080.66;;;23.13;41.94
27712;BME280;2377;51.734;8.950;2023-04-22T12:05:45;97077.88;;;23.09;43.34
27712;BME280;2377;51.734;8.950;2023-04-22T12:08:14;97090.16;;;23.09;42.32
27712;BME280;2377;51.734;8.950;2023-04-22T12:10:44;97078.41;;;23.03;42.55
27712;BME280;2377;51.734;8.950;2023-04-22T12:13:17;97065.06;;;22.87;41.29
27712;BME280;2377;51.734;8.950;2023-04-22T12:15:46;97063.22;;;22.87;42.11
27712;BME280;2377;51.734;8.950;2023-04-22T12:18:13;97067.78;;;22.90;42.74
27712;BME280;2377;51.734;8.950;2023-04-22T12:20:42;97080.09;;;22.98;43.60
27712;BME280;2377;51.734;8.950;2023-04-22T12:23:13;97074.06;;;23.07;43.69
27712;BME280;2377;51.734;8.950;2023-04-22T12:25:42;97066.09;;;23.12;42.75
27712;BME280;2377;51.734;8.950;2023-04-22T12:28:09;97066.25;;;23.07;42.82
