sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:02:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:04:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:06:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:09:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:11:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:14:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:16:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:19:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:21:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:23:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:26:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:28:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:31:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:33:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:35:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:38:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:40:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:43:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:45:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:48:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:50:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:52:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:55:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T00:57:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:00:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:02:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:04:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:07:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:09:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:12:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:14:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:17:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:19:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:21:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:24:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:26:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:29:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:31:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:34:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:36:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:38:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:41:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:43:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:46:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:48:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:50:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:53:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:55:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T01:58:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:00:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:03:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:05:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:07:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:10:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:12:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:15:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:17:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:19:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:22:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:24:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:27:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:29:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:32:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:34:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:36:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:39:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:41:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:44:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:46:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:49:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:51:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:53:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:56:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T02:58:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:01:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:03:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:05:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:08:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:10:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:13:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:15:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:18:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:20:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:22:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:25:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:27:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:30:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:32:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:34:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:37:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:39:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:42:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:44:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:47:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:49:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:51:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:54:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:56:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T03:59:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:01:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:03:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:06:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:08:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:11:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:13:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:16:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:18:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:20:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:23:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:25:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:28:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:30:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:33:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:35:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:37:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:40:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:42:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:45:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:47:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:49:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:52:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:54:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:57:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T04:59:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:02:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:04:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:06:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:09:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:11:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:14:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:16:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:18:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:21:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:23:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:26:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:28:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:31:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:33:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:35:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:38:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:40:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:43:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:45:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:48:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:50:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:52:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:55:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T05:57:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:00:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:02:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:04:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:07:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:09:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:12:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:14:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:17:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:19:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:21:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:24:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:26:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:29:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:31:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:33:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:36:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:38:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:41:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:43:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:46:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:48:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:50:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:53:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:55:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T06:58:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:00:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:03:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:05:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:07:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:10:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:12:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:15:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:17:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:19:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:22:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:24:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:27:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:29:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:32:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:34:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:36:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:39:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:41:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:44:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:46:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:48:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:51:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:53:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:56:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T07:58:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:01:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:03:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:05:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:08:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:10:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:13:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:15:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:17:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:20:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:22:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:25:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:27:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:30:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:32:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:34:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:37:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:39:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:42:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:44:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:46:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:49:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:51:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:54:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:56:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T08:59:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:01:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:03:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:06:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:08:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:11:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:13:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:15:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:18:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:20:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:23:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:25:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:28:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:30:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:32:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:35:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:37:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:40:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:42:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:44:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:47:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:49:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:57:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T09:59:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:01:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:04:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:06:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:09:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:11:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:14:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:16:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:18:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:21:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:23:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:26:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:28:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:30:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:38:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:40:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:43:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:45:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:47:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:50:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:52:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:55:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:57:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T10:59:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:02:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:04:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:07:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:09:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:14:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:16:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:19:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:21:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:24:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:26:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:28:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:31:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:33:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:36:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:38:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:41:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:43:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:45:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:48:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:51:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:53:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:55:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T11:58:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:00:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:03:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:07:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:10:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:12:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:15:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:17:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:19:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:22:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:24:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:27:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:29:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:32:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:34:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:36:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:39:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:41:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:44:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:46:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:49:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:51:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:53:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:56:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T12:58:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:01:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:03:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:06:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:08:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:10:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:13:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:15:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:18:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:20:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:23:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:25:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:27:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:30:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:32:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:35:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:37:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:40:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:42:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:44:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:47:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:49:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:52:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:54:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:57:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T13:59:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:01:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:04:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:06:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:09:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:11:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:14:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:16:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:18:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:21:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:23:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:26:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:28:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:31:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:33:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:35:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:38:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-22T14:40:47;0;0;
