sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T01:00:30;40;35;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T03:00:28;35;30;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T04:00:31;24;22;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T05:00:40;48;38;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T06:00:52;23;19;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T07:00:41;18;16;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T08:00:40;27;22;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T09:00:29;11;10;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T10:00:31;11;10;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T11:00:38;9;5;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T12:00:32;12;8;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T13:00:29;12;9;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T14:00:30;8;8;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T15:00:29;9;9;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T16:00:29;9;8;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T17:00:29;22;21;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T18:00:31;26;21;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T19:00:40;21;17;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T20:00:30;45;34;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T21:00:30;76;59;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T22:00:40;84;76;
57862;PMS5003;43686;52.26177178;20.67916363;2023-04-22T23:00:41;74;56;
