sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:00:09;67;15;;171;151403
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:02:39;56;15;;141;149554
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:05:13;61;15;;154;151429
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:07:41;64;15;;163;151067
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:10:12;58;15;;147;151107
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:12:40;64;15;;162;149762
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:15:11;56;15;;142;150609
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:17:42;64;15;;162;149832
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:20:12;73;15;;185;150636
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:22:42;67;15;;168;149165
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:25:12;61;15;;155;150219
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:27:44;64;15;;161;150731
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:30:14;69;15;;174;151149
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:32:44;64;15;;161;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:35:14;67;15;;168;149891
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:37:45;67;15;;170;151665
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:40:16;66;16;;167;150864
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:42:48;74;15;;183;147752
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:45:18;64;15;;162;151733
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:47:47;58;15;;146;149908
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:50:18;60;15;;153;152056
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:52:49;66;15;;166;150551
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:55:20;61;15;;154;151041
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T00:57:51;63;15;;159;150978
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:00:26;58;15;;147;149737
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:02:52;63;15;;161;151859
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:05:22;76;15;;191;149435
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:07:53;68;15;;172;150427
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:10:23;60;15;;151;149647
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:12:54;65;15;;165;151200
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:15:23;68;15;;171;150479
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:17:54;60;15;;149;148213
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:20:25;65;15;;167;152343
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:22:57;76;15;;190;149824
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:25:26;65;15;;165;151889
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:27:57;60;15;;152;151096
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:30:27;68;16;;173;150794
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:32:58;58;15;;144;148600
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:35:30;64;15;;163;151652
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:37:59;65;15;;165;150750
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:40:30;69;15;;174;151258
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:43:00;64;15;;158;148069
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:45:29;64;15;;163;152273
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:48:00;67;15;;170;150474
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:50:30;66;15;;165;149098
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:53:01;75;15;;189;149235
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:55:35;60;15;;153;152264
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T01:58:02;71;15;;179;151102
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:00:33;69;15;;174;150072
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:03:03;69;15;;173;150237
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:05:33;61;15;;155;151016
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:08:04;65;15;;164;150741
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:10:35;61;15;;154;150555
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:13:05;67;15;;169;149493
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:15:36;62;15;;159;151873
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:18:06;64;15;;160;149941
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:20:37;68;15;;169;147094
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:23:07;59;16;;153;154177
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:25:38;61;15;;153;149674
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:28:08;65;15;;166;151661
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:30:39;55;15;;138;149612
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:33:09;65;15;;163;150176
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:35:40;72;15;;183;152065
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:38:10;75;15;;189;149980
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:40:40;72;15;;181;149266
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:43:11;70;15;;177;151201
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:45:41;70;15;;177;150737
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:48:12;58;15;;146;150052
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:50:42;55;15;;140;150166
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:53:12;73;15;;184;150961
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:55:43;69;15;;175;150435
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T02:58:13;65;15;;164;150589
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:00:43;67;15;;168;150163
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:03:14;66;15;;164;147399
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:05:44;58;15;;151;153640
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:08:15;59;15;;143;145143
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:10:45;66;15;;172;155129
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:13:15;71;15;;180;150540
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:15:46;64;15;;159;148452
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:18:16;58;15;;147;150650
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:20:47;67;15;;170;151004
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:23:17;67;15;;168;149465
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:25:47;69;15;;177;152304
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:28:18;56;15;;141;148431
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:30:48;69;15;;175;151671
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:33:18;69;15;;175;150300
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:35:49;62;16;;156;150792
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:38:19;65;15;;165;150295
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:40:49;61;15;;154;150387
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:43:20;64;15;;160;149909
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:45:50;65;15;;165;150729
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:48:20;63;15;;157;147900
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:50:51;54;15;;140;152824
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:53:21;61;15;;154;150747
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:55:52;58;15;;145;149066
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T03:58:22;70;15;;171;146460
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:00:53;61;15;;155;152385
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:03:23;62;15;;159;153468
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:05:54;63;15;;159;149757
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:08:24;64;15;;162;151461
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:10:55;74;15;;182;146920
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:13:26;58;15;;150;154255
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:15:58;64;15;;162;150347
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:18:26;67;15;;169;149650
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:20:56;75;15;;189;151190
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:23:27;64;15;;161;149871
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:25:57;70;15;;176;149505
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:28:29;68;15;;171;149027
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:30:58;58;15;;146;150287
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:33:28;71;15;;179;149823
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:35:59;64;15;;164;152941
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:38:29;65;15;;163;150441
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:41:01;62;16;;156;150825
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:43:30;67;15;;167;148744
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:46:00;64;15;;163;151072
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:48:35;69;15;;176;151755
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:51:02;64;15;;161;149601
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:53:32;73;15;;184;150302
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:56:03;66;15;;165;149611
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T04:58:33;61;15;;157;152378
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:01:03;66;15;;165;148968
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:03:34;60;15;;149;147894
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:06:04;59;15;;150;151630
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:08:35;56;15;;143;151695
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:11:05;66;15;;169;151839
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:13:36;67;15;;169;149883
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:16:06;63;15;;158;149064
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:18:37;51;15;;130;152889
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:21:07;63;15;;160;150289
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:23:39;63;15;;159;150256
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:26:08;57;15;;144;150805
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:28:39;65;15;;163;148872
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:31:09;64;15;;160;149417
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:33:39;65;15;;168;153064
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:36:10;66;15;;164;147908
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:38:41;54;15;;137;152143
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:41:12;64;16;;162;151241
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:43:41;61;15;;153;150205
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:46:11;61;15;;153;150017
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:48:42;69;15;;173;150287
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:51:12;61;15;;155;150517
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:53:42;68;15;;173;150495
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:56:13;67;15;;170;150385
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T05:58:44;68;15;;171;149505
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:01:14;66;16;;168;151902
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:03:45;64;15;;162;150227
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:06:16;55;15;;139;150357
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:08:47;73;15;;184;151217
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:11:17;65;15;;165;150346
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:13:47;58;15;;146;150733
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:16:18;69;15;;175;150279
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:18:48;64;16;;159;148884
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:21:20;63;16;;162;152178
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:23:49;68;16;;171;150615
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:26:20;57;15;;144;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:28:51;70;17;;178;150652
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:31:21;61;16;;154;149348
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:33:52;63;17;;160;150608
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:36:22;68;18;;172;150923
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:38:52;70;18;;176;149977
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:41:23;55;16;;138;150447
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:43:53;78;19;;197;151507
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:46:24;71;18;;177;149445
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:48:54;61;17;;155;150917
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:51:25;63;18;;158;148893
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:53:57;67;17;;171;152641
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:56:26;67;19;;169;150267
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T06:58:56;64;18;;162;150780
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:01:27;66;19;;168;150497
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:03:57;63;19;;158;150462
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:06:28;63;20;;159;150207
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:08:58;56;18;;141;149476
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:11:31;67;20;;171;152336
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:13:59;69;21;;172;149484
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:16:29;73;22;;182;148443
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:19:00;68;20;;174;151371
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:21:32;65;21;;162;148737
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:24:01;67;21;;173;153725
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:26:33;61;20;;152;149386
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:29:02;59;20;;150;150927
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:31:34;61;19;;156;151153
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:34:03;64;22;;163;151102
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:36:34;63;20;;158;149437
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:39:05;64;22;;162;150554
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:41:35;61;20;;153;149631
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:44:06;66;21;;167;151683
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:46:36;62;22;;157;150496
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:49:06;66;21;;167;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:51:37;66;23;;167;150544
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:54:07;72;24;;181;149895
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:56:38;63;22;;159;150459
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T07:59:08;65;22;;163;149855
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:01:39;63;22;;161;151643
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:04:09;65;24;;165;150167
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:06:40;54;22;;137;150676
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:09:10;73;24;;184;150996
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:11:41;68;25;;173;150451
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:14:11;76;26;;191;149813
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:16:45;49;23;;123;149387
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:19:12;62;25;;157;150765
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:21:44;69;25;;175;151089
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:24:13;65;25;;164;149764
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:26:44;63;27;;161;151646
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:29:15;65;28;;164;150796
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:31:45;65;28;;165;150584
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:34:16;65;27;;164;149914
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:36:46;70;28;;177;150972
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:39:17;70;30;;178;150463
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:41:48;60;26;;152;150146
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:44:17;62;28;;158;150507
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:46:49;61;29;;152;149226
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:49:18;67;28;;167;148292
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:51:48;62;32;;161;153818
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:54:19;67;31;;169;150752
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:56:50;65;30;;164;149253
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T08:59:21;70;34;;177;151535
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:01:51;65;32;;165;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:04:21;71;33;;179;150697
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:06:52;56;31;;143;150827
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:09:24;64;32;;162;150840
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:11:53;60;34;;153;150612
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:14:24;59;33;;148;150293
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:16:55;77;34;;194;150220
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:19:25;73;35;;182;148755
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:21:58;58;35;;149;151827
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:24:25;64;33;;163;150586
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:26:56;53;35;;134;150977
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:29:29;63;34;;157;149244
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:31:56;62;34;;157;150980
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:34:27;73;35;;184;149947
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:36:57;68;37;;172;151390
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:39:28;65;35;;161;148341
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:41:58;57;34;;142;148014
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:44:29;59;35;;152;154228
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:46:59;67;34;;168;150224
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:49:35;61;33;;154;150145
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:52:00;57;33;;145;151342
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:54:31;68;34;;170;148736
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:57:02;66;31;;166;150848
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T09:59:31;68;36;;173;152007
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:02:04;67;32;;170;150181
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:04:33;63;34;;156;147447
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:07:03;65;33;;169;153961
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:09:34;60;34;;151;150051
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:12:04;61;32;;156;151164
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:14:35;64;35;;162;150127
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:17:06;61;32;;153;150377
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:19:36;60;34;;153;150934
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:22:07;66;33;;165;149489
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:24:38;73;36;;183;149783
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:27:08;57;31;;143;149768
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:29:39;63;35;;159;151417
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:34:39;63;34;;160;151563
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:37:10;67;37;;169;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:42:11;77;39;;196;150792
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:44:46;86;40;;218;150632
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:47:12;123;45;;308;149859
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:49:42;67;42;;171;151412
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:52:25;58;39;;147;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:57:18;63;41;;159;150597
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T10:59:45;68;44;;173;150726
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:02:15;52;44;;131;150537
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:04:45;61;42;;155;151328
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:07:28;63;45;;156;147797
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:09:48;67;45;;172;152533
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:14:47;63;46;;158;149587
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:17:18;62;46;;158;151421
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:19:48;73;47;;184;149625
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:22:18;64;47;;161;150853
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:24:57;71;50;;181;151569
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:27:25;64;47;;162;149897
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:32:20;61;48;;155;150024
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:34:51;63;44;;158;150137
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:37:22;57;43;;143;149817
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:39:53;65;40;;166;152815
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:42:23;56;39;;141;150018
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:44:53;61;42;;154;150057
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:47:24;61;39;;155;151192
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:49:56;66;39;;166;150068
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:54:58;73;40;;184;149503
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:57:26;70;38;;178;150832
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T11:59:58;65;38;;161;148178
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:02:27;63;34;;161;152409
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:04:57;62;35;;157;149776
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:07:28;61;37;;154;150811
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:10:01;57;39;;145;150932
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:12:30;67;45;;170;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:15:09;66;47;;167;151466
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:17:31;58;47;;146;150900
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:20:03;60;52;;151;148828
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:22:33;69;50;;174;150155
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:25:02;63;51;;159;150548
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:27:33;67;52;;169;151057
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:30:02;62;47;;156;149527
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:32:32;69;48;;174;150922
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-22T12:35:03;58;47;;147;150803
