sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-04-22T00:00:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:03:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:06:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:08:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:11:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:13:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:16:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:19:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:21:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:24:13;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:26:49;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:29:23;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:31:58;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:34:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:37:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:39:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:42:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:44:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:47:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:50:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:52:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:55:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T00:57:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:00:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:02:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:05:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:08:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:10:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:13:18;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:15:53;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:18:28;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:21:04;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:23:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:26:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:28:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:31:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:33:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:36:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:39:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:41:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:44:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:46:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:49:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:52:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:54:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:57:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T01:59:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:02:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:04:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:07:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:10:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:12:44;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:15:19;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:17:53;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:20:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:23:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:25:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:28:14;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:30:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:33:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:35:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:38:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:41:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:43:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:46:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:48:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:51:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:54:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:56:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T02:59:14;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:01:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:04:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:06:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:09:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:12:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:14:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:17:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:19:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:22:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:25:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:27:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:30:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:32:49;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:35:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:37:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:40:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:43:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:45:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:48:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:50:54;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:53:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:56:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T03:58:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:01:14;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:03:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:06:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:08:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:11:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:14:09;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:16:44;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:19:19;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:21:54;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:24:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:27:04;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:29:39;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:32:14;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:34:49;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:37:24;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:39:59;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:42:34;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:45:09;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:47:44;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:50:19;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:52:54;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:55:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T04:58:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:00:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:03:14;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:05:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:08:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:10:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:13:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:16:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:18:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:21:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:23:54;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:26:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:29:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:31:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:34:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:36:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:39:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:41:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:44:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:47:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:49:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:52:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:54:54;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T05:57:30;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:00:05;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:02:39;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:05:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:07:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:10:24;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:12:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:15:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:18:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:20:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:23:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:25:54;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:28:29;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:31:04;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:33:39;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:36:14;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:38:49;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:41:24;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:43:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:46:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:49:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:51:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:54:20;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:56:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T06:59:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:02:05;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:04:40;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:07:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:09:50;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:12:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:15:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:17:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:20:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:22:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:25:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:27:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:30:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:33:05;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:35:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:38:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:40:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:43:25;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:46:00;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:48:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:51:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:53:45;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:56:22;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T07:58:55;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:01:30;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:04:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:06:40;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:09:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:11:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:14:26;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:17:00;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:19:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:22:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:24:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:27:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:29:55;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:32:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:35:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:37:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:40:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:42:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:45:25;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:48:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:50:36;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:53:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:55:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T08:58:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:00:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:03:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:06:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:08:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:11:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:13:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:16:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:19:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:21:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:24:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:26:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:29:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:31:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:34:30;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:37:05;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:39:40;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:42:15;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:44:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:47:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:47:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:50:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:52:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:55:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T09:57:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:00:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:02:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:05:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:08:06;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:10:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:13:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:15:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:18:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:21:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:23:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:26:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:28:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:31:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:34:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:36:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:39:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:41:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:44:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:46:56;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:49:26;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:52:01;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:54:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:57:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T10:59:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:02:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:05:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:07:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:10:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:12:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:15:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:17:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:20:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:23:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:25:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:28:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:30:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:33:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:35:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:38:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:41:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:43:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:46:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:46:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:48:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:51:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:54:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:56:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T11:59:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:02:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:04:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:07:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:10:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:12:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:15:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:17:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:20:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:22:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:25:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:28:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:30:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:33:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:35:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:38:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:41:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:43:37;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:46:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:48:47;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:51:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:53:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:56:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T12:59:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:01:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:04:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:06:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:09:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:12:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:14:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:17:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:19:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:22:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:24:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:27:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:30:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:32:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:35:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:37:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:40:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:43:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:45:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:48:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:50:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:53:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:55:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T13:58:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:01:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:03:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:06:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:08:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:11:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:14:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:16:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:19:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:21:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:24:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:26:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:29:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:32:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:34:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:37:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:39:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:42:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:45:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:47:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:50:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:52:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:55:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T14:57:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:00:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:03:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:05:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:08:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:10:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:13:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:16:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:18:37;1.0;15.0
