sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:02:14;13.84;13.84;13.84;13.45;116.42;116.41;116.40;116.12;102.68;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:04:40;13.98;13.98;13.98;13.58;117.55;117.54;117.54;117.25;103.68;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:07:06;13.67;13.67;13.67;13.28;114.92;114.91;114.90;114.62;101.36;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:09:32;13.78;13.78;13.78;13.39;115.85;115.84;115.84;115.55;102.18;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:11:58;13.68;13.68;13.68;13.29;115.02;115.02;115.01;114.73;101.45;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:14:23;13.34;13.34;13.34;12.96;112.16;112.16;112.15;111.87;98.93;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:16:49;13.23;13.23;13.23;12.85;111.25;111.24;111.24;110.96;98.13;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:19:15;14.70;14.70;14.70;14.28;123.61;123.61;123.60;123.29;109.03;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:21:40;21.07;21.06;21.02;20.36;176.17;176.16;176.14;175.64;155.23;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:24:06;28.88;28.79;28.04;26.25;226.26;226.23;226.08;224.49;196.88;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:26:32;16.48;16.48;16.48;16.01;138.59;138.59;138.58;138.24;122.25;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:28:58;14.27;14.27;14.27;13.86;119.96;119.96;119.95;119.66;105.81;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:31:23;14.31;14.31;14.31;13.91;120.34;120.34;120.33;120.04;106.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:33:49;14.38;14.38;14.38;13.97;120.91;120.91;120.90;120.60;106.65;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:36:15;14.30;14.30;14.30;13.89;120.21;120.21;120.20;119.91;106.04;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:38:41;13.99;13.99;13.99;13.60;117.67;117.67;117.66;117.37;103.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:41:13;14.61;14.61;14.61;14.19;122.82;122.81;122.80;122.50;108.33;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:43:39;13.90;13.90;13.90;13.51;116.90;116.90;116.89;116.60;103.11;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:46:04;13.86;13.86;13.86;13.47;116.55;116.55;116.54;116.25;102.80;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:48:31;14.24;14.24;14.24;13.84;119.78;119.77;119.76;119.47;105.65;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:50:56;13.97;13.97;13.97;13.58;117.49;117.49;117.48;117.19;103.63;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:53:22;13.80;13.80;13.80;13.41;116.06;116.06;116.05;115.76;102.37;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:55:48;13.55;13.55;13.55;13.17;113.95;113.95;113.94;113.66;100.51;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T00:58:13;13.64;13.64;13.64;13.25;114.72;114.71;114.70;114.42;101.19;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:00:43;13.29;13.29;13.29;12.91;111.75;111.75;111.74;111.46;98.57;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:03:09;13.31;13.31;13.31;12.94;111.96;111.96;111.95;111.67;98.75;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:05:36;12.90;12.90;12.90;12.54;108.49;108.49;108.48;108.21;95.70;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:08:01;14.77;14.77;14.77;14.35;124.18;124.18;124.17;123.86;109.53;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:10:28;14.83;14.83;14.83;14.41;124.72;124.71;124.70;124.40;110.01;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:12:53;13.77;13.77;13.77;13.38;115.80;115.79;115.79;115.50;102.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:15:19;13.06;13.06;13.06;12.69;109.85;109.84;109.84;109.57;96.89;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:17:45;13.33;13.33;13.33;12.96;112.13;112.12;112.12;111.84;98.90;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:20:12;13.04;13.04;13.04;12.67;109.61;109.61;109.60;109.33;96.68;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:22:41;13.49;13.49;13.49;13.11;113.43;113.43;113.42;113.14;100.05;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:25:10;13.57;13.57;13.57;13.18;114.09;114.09;114.08;113.80;100.63;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:27:37;13.24;13.24;13.24;12.87;111.35;111.35;111.34;111.07;98.22;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:30:04;13.45;13.45;13.45;13.07;113.10;113.09;113.09;112.81;99.76;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:32:31;13.82;13.82;13.82;13.43;116.21;116.21;116.20;115.92;102.51;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:34:57;13.77;13.77;13.77;13.38;115.79;115.78;115.78;115.49;102.13;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:37:23;13.56;13.56;13.56;13.17;113.98;113.98;113.97;113.69;100.54;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:39:50;13.25;13.25;13.25;12.88;111.43;111.43;111.42;111.14;98.29;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:42:16;13.27;13.27;13.27;12.90;111.60;111.60;111.59;111.32;98.44;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:44:42;13.31;13.31;13.31;12.94;111.96;111.95;111.94;111.67;98.75;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:47:07;13.13;13.13;13.13;12.75;110.37;110.37;110.36;110.09;97.35;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:49:33;12.80;12.80;12.80;12.43;107.60;107.59;107.58;107.32;94.90;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:51:59;12.93;12.93;12.93;12.57;108.76;108.76;108.75;108.48;95.94;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:54:25;12.67;12.67;12.67;12.31;106.57;106.56;106.56;106.29;94.00;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:56:51;12.31;12.31;12.31;11.96;103.55;103.55;103.54;103.28;91.34;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T01:59:19;12.42;12.42;12.42;12.07;104.45;104.45;104.44;104.18;92.13;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:01:46;12.67;12.67;12.67;12.31;106.50;106.50;106.49;106.23;93.94;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:04:12;12.15;12.15;12.15;11.80;102.16;102.15;102.15;101.89;90.11;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:06:38;11.92;11.92;11.92;11.59;100.27;100.26;100.26;100.01;88.44;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:09:03;12.13;12.13;12.13;11.78;101.98;101.97;101.97;101.71;89.95;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:11:29;12.28;12.28;12.28;11.93;103.23;103.23;103.22;102.97;91.06;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:13:55;11.81;11.81;11.81;11.47;99.27;99.26;99.26;99.01;87.56;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:16:21;12.07;12.07;12.07;11.72;101.46;101.46;101.45;101.20;89.49;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:18:47;12.35;12.35;12.35;12.00;103.82;103.82;103.81;103.55;91.58;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:21:13;11.08;11.08;11.08;10.77;93.18;93.18;93.17;92.94;82.19;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:23:39;10.97;10.97;10.97;10.66;92.27;92.27;92.26;92.03;81.39;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:26:05;11.31;11.31;11.31;10.99;95.12;95.12;95.11;94.88;83.90;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:28:32;10.68;10.68;10.68;10.38;89.80;89.79;89.79;89.57;79.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:30:58;11.08;11.08;11.08;10.76;93.13;93.13;93.12;92.89;82.15;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:33:24;11.97;11.97;11.97;11.63;100.68;100.67;100.67;100.42;88.80;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:35:50;11.92;11.92;11.92;11.58;100.24;100.24;100.23;99.98;88.42;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:38:15;13.15;13.15;13.15;12.78;110.56;110.56;110.55;110.28;97.52;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:40:41;12.43;12.43;12.43;12.08;104.52;104.51;104.51;104.25;92.19;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:43:07;12.85;12.85;12.85;12.48;108.02;108.02;108.01;107.75;95.28;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:45:32;20.01;19.99;19.84;19.08;164.92;164.91;164.87;164.26;144.93;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:47:58;21.57;21.52;21.12;19.99;172.49;172.47;172.39;171.41;150.70;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:50:24;27.38;27.28;26.50;24.72;213.00;212.98;212.82;211.22;185.09;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:52:50;27.14;27.05;26.40;24.79;213.78;213.76;213.63;212.20;186.23;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:55:15;29.80;29.68;28.77;26.75;230.43;230.40;230.22;228.39;199.99;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T02:57:41;33.38;33.19;31.79;29.01;249.42;249.37;249.11;246.54;214.94;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:00:07;33.42;33.22;31.68;28.75;246.99;246.93;246.65;243.91;212.34;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:02:33;36.13;35.98;34.79;32.21;277.37;277.33;277.10;274.76;240.37;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:04:59;25.74;25.65;24.96;23.34;201.21;201.18;201.05;199.60;175.01;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:07:25;20.20;20.20;20.17;19.55;169.15;169.14;169.12;168.66;149.08;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:09:50;33.28;33.26;33.10;31.95;276.31;276.29;276.25;275.34;243.14;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:12:16;28.93;28.87;28.45;27.07;233.79;233.77;233.68;232.52;204.69;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:14:42;25.40;25.36;25.09;24.01;207.45;207.43;207.37;206.48;181.99;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:17:08;21.77;21.77;21.75;21.10;182.56;182.55;182.54;182.06;160.95;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:19:33;18.90;18.90;18.90;18.36;158.87;158.86;158.85;158.46;140.13;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:21:59;19.11;19.11;19.11;18.57;160.72;160.71;160.70;160.30;141.76;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:24:25;17.28;17.28;17.28;16.79;145.31;145.30;145.29;144.93;128.17;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:26:50;16.10;16.10;16.10;15.64;135.39;135.39;135.38;135.04;119.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:29:16;15.01;15.01;15.01;14.58;126.20;126.19;126.18;125.87;111.31;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:31:42;14.04;14.04;14.04;13.64;118.09;118.08;118.08;117.79;104.16;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:34:07;14.30;14.30;14.30;13.90;120.26;120.26;120.25;119.95;106.08;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:36:33;11.86;11.86;11.86;11.52;99.73;99.73;99.72;99.48;87.97;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:38:59;11.88;11.88;11.88;11.54;99.89;99.88;99.88;99.63;88.11;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:41:25;12.56;12.56;12.56;12.20;105.61;105.61;105.60;105.34;93.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:43:50;14.36;14.36;14.36;13.95;120.74;120.74;120.73;120.43;106.50;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:46:16;13.98;13.98;13.98;13.58;117.52;117.51;117.51;117.21;103.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:48:42;13.53;13.53;13.53;13.15;113.80;113.79;113.78;113.50;100.37;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:51:08;13.05;13.05;13.05;12.68;109.72;109.72;109.71;109.44;96.78;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:53:33;13.15;13.15;13.15;12.78;110.60;110.59;110.59;110.31;97.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:55:59;13.84;13.84;13.84;13.45;116.38;116.38;116.37;116.08;102.65;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T03:58:25;13.60;13.60;13.60;13.21;114.32;114.31;114.31;114.02;100.84;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:00:51;13.19;13.19;13.19;12.82;110.92;110.92;110.91;110.63;97.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:03:16;12.45;12.45;12.45;12.10;104.72;104.72;104.71;104.45;92.37;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:05:42;12.39;12.39;12.39;12.03;104.16;104.15;104.15;103.89;91.87;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:08:08;13.02;13.02;13.02;12.65;109.49;109.48;109.48;109.21;96.57;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:10:35;12.98;12.98;12.98;12.61;109.14;109.14;109.13;108.86;96.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:13:01;12.50;12.50;12.50;12.15;105.12;105.11;105.11;104.85;92.72;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:15:27;12.43;12.43;12.43;12.08;104.51;104.51;104.50;104.24;92.18;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:17:52;12.59;12.59;12.59;12.24;105.90;105.90;105.89;105.63;93.41;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:20:18;11.82;11.82;11.82;11.48;99.38;99.38;99.37;99.12;87.66;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:22:43;11.70;11.70;11.70;11.37;98.39;98.39;98.38;98.14;86.79;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:25:09;11.82;11.82;11.82;11.48;99.35;99.35;99.34;99.10;87.64;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:27:35;11.48;11.48;11.48;11.15;96.52;96.52;96.51;96.27;85.14;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:30:01;11.11;11.11;11.11;10.79;93.38;93.37;93.37;93.14;82.36;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:32:27;10.71;10.71;10.71;10.41;90.09;90.09;90.08;89.86;79.47;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:34:53;10.54;10.54;10.54;10.24;88.65;88.65;88.65;88.43;78.20;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:37:18;11.31;11.31;11.31;10.98;95.06;95.06;95.05;94.82;83.85;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:39:44;11.02;11.02;11.02;10.70;92.62;92.62;92.61;92.38;81.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:42:09;10.41;10.41;10.41;10.11;87.53;87.52;87.52;87.30;77.20;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:44:35;11.37;11.37;11.37;11.05;95.60;95.59;95.59;95.35;84.32;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:47:01;11.34;11.34;11.34;11.02;95.35;95.34;95.34;95.10;84.10;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:49:27;11.42;11.42;11.42;11.10;96.02;96.02;96.01;95.78;84.70;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:51:52;12.21;12.21;12.21;11.86;102.66;102.66;102.65;102.40;90.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:54:18;12.54;12.54;12.54;12.18;105.41;105.41;105.40;105.14;92.98;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:56:44;13.91;13.91;13.91;13.52;116.97;116.97;116.96;116.67;103.17;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T04:59:10;22.52;22.52;22.52;21.88;189.33;189.32;189.31;188.84;167.00;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:01:35;19.52;19.52;19.52;18.96;164.12;164.11;164.10;163.70;144.76;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:04:01;15.91;15.91;15.91;15.46;133.79;133.79;133.78;133.45;118.01;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:06:27;16.91;16.91;16.91;16.43;142.21;142.21;142.20;141.85;125.44;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:08:52;17.47;17.47;17.47;16.97;146.88;146.88;146.87;146.51;129.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:11:18;17.15;17.15;17.15;16.67;144.24;144.23;144.23;143.87;127.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:13:44;18.01;18.01;18.01;17.50;151.44;151.43;151.42;151.05;133.58;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:16:09;19.27;19.27;19.27;18.72;162.04;162.03;162.02;161.62;142.93;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:18:36;20.17;20.17;20.17;19.60;169.59;169.59;169.58;169.16;149.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:21:01;22.00;22.00;22.00;21.38;185.02;185.02;185.00;184.55;163.20;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:23:27;22.90;22.90;22.90;22.25;192.57;192.57;192.55;192.08;169.86;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:25:53;24.48;24.48;24.48;23.78;205.85;205.84;205.83;205.32;181.57;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:28:18;25.34;25.34;25.34;24.62;213.06;213.05;213.04;212.51;187.93;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:30:44;28.67;28.67;28.67;27.85;241.07;241.06;241.04;240.45;212.63;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:33:10;29.52;29.52;29.52;28.68;248.20;248.19;248.17;247.55;218.91;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:35:35;28.52;28.52;28.52;27.71;239.78;239.77;239.76;239.17;211.50;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:38:01;29.15;29.15;29.15;28.32;245.10;245.09;245.08;244.47;216.19;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:40:27;26.72;26.72;26.72;25.96;224.66;224.65;224.64;224.08;198.16;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:42:53;26.33;26.33;26.33;25.58;221.37;221.36;221.34;220.80;195.26;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:45:18;26.25;26.25;26.25;25.50;220.67;220.66;220.65;220.10;194.63;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:47:44;27.16;27.16;27.16;26.39;228.40;228.39;228.38;227.81;201.46;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:50:10;26.69;26.68;26.68;25.91;224.21;224.20;224.19;223.62;197.74;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:52:36;26.34;26.34;26.34;25.59;221.48;221.47;221.45;220.91;195.35;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:55:01;24.34;24.34;24.34;23.64;204.64;204.63;204.62;204.11;180.50;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:57:27;22.33;22.33;22.33;21.69;187.74;187.73;187.72;187.25;165.59;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T05:59:53;22.13;22.13;22.13;21.50;186.06;186.06;186.05;185.59;164.12;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:02:19;22.04;22.04;22.04;21.41;185.29;185.28;185.27;184.81;163.44;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:04:44;21.80;21.80;21.80;21.18;183.26;183.26;183.25;182.79;161.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:07:10;21.37;21.37;21.37;20.76;179.67;179.66;179.65;179.21;158.48;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:09:36;21.78;21.78;21.78;21.16;183.17;183.16;183.15;182.70;161.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:12:01;21.52;21.52;21.52;20.91;180.93;180.92;180.91;180.47;159.59;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:14:27;21.54;21.54;21.54;20.93;181.13;181.12;181.11;180.66;159.76;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:16:53;22.32;22.32;22.32;21.68;187.65;187.64;187.63;187.16;165.51;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:19:18;22.12;22.12;22.12;21.49;185.96;185.96;185.94;185.48;164.03;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:21:44;21.76;21.76;21.76;21.14;182.97;182.97;182.96;182.50;161.39;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:24:10;21.56;21.56;21.56;20.95;181.30;181.29;181.28;180.83;159.91;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:26:36;21.09;21.09;21.09;20.49;177.35;177.34;177.33;176.89;156.43;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:29:02;22.36;22.36;22.36;21.72;187.99;187.98;187.97;187.50;165.81;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:31:28;23.47;23.47;23.47;22.80;197.31;197.31;197.29;196.80;174.04;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:33:54;24.91;24.91;24.91;24.20;209.48;209.47;209.46;208.94;184.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:36:20;27.79;27.79;27.79;27.00;233.66;233.65;233.64;233.06;206.10;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:38:45;31.53;31.53;31.53;30.63;265.12;265.11;265.10;264.44;233.85;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:41:12;28.49;28.49;28.49;27.68;239.53;239.52;239.51;238.91;211.28;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:43:38;26.21;26.21;26.21;25.47;220.41;220.41;220.39;219.85;194.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:46:04;27.40;27.40;27.40;26.62;230.37;230.36;230.34;229.77;203.20;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:48:29;26.93;26.93;26.93;26.17;226.47;226.46;226.44;225.88;199.76;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:50:55;26.64;26.64;26.64;25.88;224.00;223.99;223.98;223.42;197.58;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:53:21;29.44;29.44;29.44;28.60;247.51;247.50;247.49;246.88;218.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:55:47;33.67;33.66;33.59;32.55;281.60;281.59;281.56;280.77;248.14;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T06:58:12;35.69;35.69;35.69;34.67;300.10;300.09;300.07;299.33;264.70;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T07:00:38;43.06;43.06;43.06;41.83;362.00;361.99;361.96;361.06;319.29;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T07:03:04;43.91;43.91;43.90;42.64;368.98;368.97;368.94;368.02;325.43;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T07:05:30;42.42;42.42;42.41;41.18;356.41;356.39;356.37;355.47;314.32;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T07:07:55;41.74;41.74;41.69;40.44;349.92;349.91;349.87;348.94;308.47;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T07:10:21;43.83;43.83;43.82;42.57;368.38;368.36;368.34;367.42;324.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T07:12:47;46.07;46.07;46.06;44.74;387.19;387.17;387.15;386.18;341.49;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T07:15:13;46.35;46.34;46.30;44.92;388.68;388.66;388.63;387.60;342.66;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T07:17:38;44.92;44.92;44.91;43.63;377.58;377.57;377.54;376.60;333.02;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T07:20:04;47.47;47.47;47.46;46.09;398.89;398.88;398.85;397.85;351.80;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T07:22:30;46.76;46.76;46.75;45.42;393.06;393.04;393.02;392.04;346.68;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-22T07:24:56;43.04;43.04;43.03;41.79;361.70;361.69;361.67;360.76;319.01;0.58
