sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2023-04-22T00:01:31;98544.09;;;24.57;33.86
34197;BME280;36594;45.192;5.722;2023-04-22T00:04:20;98547.66;;;24.57;33.92
34197;BME280;36594;45.192;5.722;2023-04-22T00:07:09;98536.11;;;24.58;33.94
34197;BME280;36594;45.192;5.722;2023-04-22T00:09:59;98536.94;;;24.58;33.91
34197;BME280;36594;45.192;5.722;2023-04-22T00:12:47;98528.97;;;24.54;33.98
34197;BME280;36594;45.192;5.722;2023-04-22T00:15:36;98528.97;;;24.54;33.98
34197;BME280;36594;45.192;5.722;2023-04-22T00:18:24;98526.48;;;24.55;34.06
34197;BME280;36594;45.192;5.722;2023-04-22T00:21:12;98521.56;;;24.55;34.06
34197;BME280;36594;45.192;5.722;2023-04-22T00:24:01;98526.78;;;24.56;34.08
34197;BME280;36594;45.192;5.722;2023-04-22T00:26:49;98537.77;;;24.56;34.10
34197;BME280;36594;45.192;5.722;2023-04-22T00:29:37;98541.59;;;24.55;34.15
34197;BME280;36594;45.192;5.722;2023-04-22T00:32:26;98538.05;;;24.57;34.16
34197;BME280;36594;45.192;5.722;2023-04-22T00:35:14;98540.51;;;24.56;34.17
34197;BME280;36594;45.192;5.722;2023-04-22T00:38:03;98538.05;;;24.57;34.18
34197;BME280;36594;45.192;5.722;2023-04-22T00:40:51;98534.72;;;24.55;34.22
34197;BME280;36594;45.192;5.722;2023-04-22T00:43:40;98536.09;;;24.55;34.26
34197;BME280;36594;45.192;5.722;2023-04-22T00:46:28;98542.96;;;24.55;34.27
34197;BME280;36594;45.192;5.722;2023-04-22T00:49:19;98531.97;;;24.53;34.31
34197;BME280;36594;45.192;5.722;2023-04-22T00:52:08;98535.84;;;24.54;34.33
34197;BME280;36594;45.192;5.722;2023-04-22T00:54:56;98537.21;;;24.54;34.40
34197;BME280;36594;45.192;5.722;2023-04-22T00:57:45;98530.05;;;24.53;34.38
34197;BME280;36594;45.192;5.722;2023-04-22T01:00:36;98528.42;;;24.52;34.41
34197;BME280;36594;45.192;5.722;2023-04-22T01:03:26;98526.48;;;24.53;34.42
34197;BME280;36594;45.192;5.722;2023-04-22T01:06:19;98517.70;;;24.53;34.44
34197;BME280;36594;45.192;5.722;2023-04-22T01:09:08;98514.70;;;24.52;34.47
34197;BME280;36594;45.192;5.722;2023-04-22T01:11:56;98510.83;;;24.51;34.46
34197;BME280;36594;45.192;5.722;2023-04-22T01:14:45;98510.58;;;24.52;34.51
34197;BME280;36594;45.192;5.722;2023-04-22T01:17:34;98505.88;;;24.53;34.47
34197;BME280;36594;45.192;5.722;2023-04-22T01:20:22;98496.28;;;24.53;34.50
34197;BME280;36594;45.192;5.722;2023-04-22T01:23:20;98501.77;;;24.53;34.53
34197;BME280;36594;45.192;5.722;2023-04-22T01:26:09;98502.34;;;24.55;34.50
34197;BME280;36594;45.192;5.722;2023-04-22T01:28:58;98499.02;;;24.53;34.54
34197;BME280;36594;45.192;5.722;2023-04-22T01:31:48;98503.97;;;24.53;34.52
34197;BME280;36594;45.192;5.722;2023-04-22T01:34:36;98506.47;;;24.55;34.53
34197;BME280;36594;45.192;5.722;2023-04-22T01:37:24;98496.85;;;24.52;34.51
34197;BME280;36594;45.192;5.722;2023-04-22T01:40:15;98511.95;;;24.52;34.53
34197;BME280;36594;45.192;5.722;2023-04-22T01:43:05;98504.80;;;24.51;34.64
34197;BME280;36594;45.192;5.722;2023-04-22T01:45:54;98510.58;;;24.52;34.66
34197;BME280;36594;45.192;5.722;2023-04-22T01:48:42;98506.72;;;24.53;34.72
34197;BME280;36594;45.192;5.722;2023-04-22T01:51:32;98518.24;;;24.53;34.73
34197;BME280;36594;45.192;5.722;2023-04-22T01:54:20;98511.38;;;24.53;34.74
34197;BME280;36594;45.192;5.722;2023-04-22T01:57:12;98518.24;;;24.53;34.76
34197;BME280;36594;45.192;5.722;2023-04-22T02:00:04;98518.80;;;24.50;34.77
34197;BME280;36594;45.192;5.722;2023-04-22T02:02:54;98515.52;;;24.50;34.80
34197;BME280;36594;45.192;5.722;2023-04-22T02:05:44;98518.80;;;24.50;34.82
34197;BME280;36594;45.192;5.722;2023-04-22T02:08:33;98513.03;;;24.51;34.83
34197;BME280;36594;45.192;5.722;2023-04-22T02:11:21;98520.72;;;24.49;34.87
34197;BME280;36594;45.192;5.722;2023-04-22T02:14:10;98523.19;;;24.51;34.86
34197;BME280;36594;45.192;5.722;2023-04-22T02:16:58;98517.44;;;24.52;34.81
34197;BME280;36594;45.192;5.722;2023-04-22T02:19:48;98521.02;;;24.50;34.85
34197;BME280;36594;45.192;5.722;2023-04-22T02:22:37;98520.44;;;24.51;34.83
34197;BME280;36594;45.192;5.722;2023-04-22T02:25:28;98524.30;;;24.52;34.85
34197;BME280;36594;45.192;5.722;2023-04-22T02:28:17;98532.55;;;24.52;34.80
34197;BME280;36594;45.192;5.722;2023-04-22T02:31:06;98532.80;;;24.53;34.85
34197;BME280;36594;45.192;5.722;2023-04-22T02:33:54;98528.95;;;24.49;34.86
34197;BME280;36594;45.192;5.722;2023-04-22T02:36:42;98517.42;;;24.47;34.90
34197;BME280;36594;45.192;5.722;2023-04-22T02:39:30;98524.30;;;24.52;34.89
34197;BME280;36594;45.192;5.722;2023-04-22T02:42:19;98519.89;;;24.51;34.87
34197;BME280;36594;45.192;5.722;2023-04-22T02:45:09;98520.17;;;24.50;34.89
34197;BME280;36594;45.192;5.722;2023-04-22T02:47:57;98514.41;;;24.51;34.91
34197;BME280;36594;45.192;5.722;2023-04-22T02:50:46;98517.69;;;24.51;34.90
34197;BME280;36594;45.192;5.722;2023-04-22T02:53:34;98514.69;;;24.50;34.90
34197;BME280;36594;45.192;5.722;2023-04-22T02:56:23;98514.95;;;24.51;34.91
34197;BME280;36594;45.192;5.722;2023-04-22T02:59:13;98507.81;;;24.47;34.92
34197;BME280;36594;45.192;5.722;2023-04-22T03:02:02;98504.54;;;24.50;34.93
34197;BME280;36594;45.192;5.722;2023-04-22T03:04:52;98502.33;;;24.47;34.93
34197;BME280;36594;45.192;5.722;2023-04-22T03:07:42;98493.27;;;24.49;34.98
34197;BME280;36594;45.192;5.722;2023-04-22T03:10:31;98493.27;;;24.49;34.97
34197;BME280;36594;45.192;5.722;2023-04-22T03:13:20;98495.72;;;24.48;34.96
34197;BME280;36594;45.192;5.722;2023-04-22T03:16:10;98493.80;;;24.49;34.99
34197;BME280;36594;45.192;5.722;2023-04-22T03:18:58;98483.11;;;24.50;34.98
34197;BME280;36594;45.192;5.722;2023-04-22T03:21:47;98499.58;;;24.47;35.00
34197;BME280;36594;45.192;5.722;2023-04-22T03:24:36;98490.80;;;24.48;35.01
34197;BME280;36594;45.192;5.722;2023-04-22T03:27:26;98484.48;;;24.47;34.95
34197;BME280;36594;45.192;5.722;2023-04-22T03:30:14;98483.94;;;24.48;34.95
34197;BME280;36594;45.192;5.722;2023-04-22T03:33:03;98483.38;;;24.51;34.97
34197;BME280;36594;45.192;5.722;2023-04-22T03:35:56;98486.40;;;24.49;34.92
34197;BME280;36594;45.192;5.722;2023-04-22T03:38:46;98472.67;;;24.49;34.98
34197;BME280;36594;45.192;5.722;2023-04-22T03:41:35;98472.67;;;24.49;34.97
34197;BME280;36594;45.192;5.722;2023-04-22T03:44:25;98484.73;;;24.48;34.96
34197;BME280;36594;45.192;5.722;2023-04-22T03:47:14;98480.61;;;24.46;34.99
34197;BME280;36594;45.192;5.722;2023-04-22T03:50:05;98494.63;;;24.47;34.98
34197;BME280;36594;45.192;5.722;2023-04-22T03:52:55;98486.39;;;24.47;35.02
34197;BME280;36594;45.192;5.722;2023-04-22T03:55:43;98494.63;;;24.47;35.03
34197;BME280;36594;45.192;5.722;2023-04-22T03:58:33;98488.06;;;24.48;34.99
34197;BME280;36594;45.192;5.722;2023-04-22T04:01:23;98493.80;;;24.46;35.01
34197;BME280;36594;45.192;5.722;2023-04-22T04:04:13;98492.42;;;24.46;35.01
34197;BME280;36594;45.192;5.722;2023-04-22T04:07:06;98497.38;;;24.47;35.01
34197;BME280;36594;45.192;5.722;2023-04-22T04:09:54;98488.31;;;24.46;35.00
34197;BME280;36594;45.192;5.722;2023-04-22T04:12:42;98499.29;;;24.46;35.03
34197;BME280;36594;45.192;5.722;2023-04-22T04:15:31;98488.59;;;24.47;35.02
34197;BME280;36594;45.192;5.722;2023-04-22T04:18:22;98494.63;;;24.47;35.00
34197;BME280;36594;45.192;5.722;2023-04-22T04:21:11;98498.75;;;24.47;35.00
34197;BME280;36594;45.192;5.722;2023-04-22T04:24:03;98491.05;;;24.46;35.04
34197;BME280;36594;45.192;5.722;2023-04-22T04:26:53;98486.67;;;24.45;35.03
34197;BME280;36594;45.192;5.722;2023-04-22T04:29:45;98483.09;;;24.45;35.04
34197;BME280;36594;45.192;5.722;2023-04-22T04:32:35;98483.11;;;24.47;35.00
34197;BME280;36594;45.192;5.722;2023-04-22T04:35:25;98501.77;;;24.45;35.01
34197;BME280;36594;45.192;5.722;2023-04-22T04:38:15;98500.41;;;24.45;35.05
34197;BME280;36594;45.192;5.722;2023-04-22T04:41:04;98502.33;;;24.47;34.99
34197;BME280;36594;45.192;5.722;2023-04-22T04:43:54;98495.70;;;24.46;35.05
34197;BME280;36594;45.192;5.722;2023-04-22T04:46:44;98482.27;;;24.44;35.05
34197;BME280;36594;45.192;5.722;2023-04-22T04:49:33;98495.99;;;24.44;35.06
34197;BME280;36594;45.192;5.722;2023-04-22T04:52:24;98497.08;;;24.46;35.04
34197;BME280;36594;45.192;5.722;2023-04-22T04:55:13;98494.91;;;24.45;35.07
34197;BME280;36594;45.192;5.722;2023-04-22T04:58:03;98504.78;;;24.46;35.05
34197;BME280;36594;45.192;5.722;2023-04-22T05:00:51;98493.80;;;24.46;35.06
34197;BME280;36594;45.192;5.722;2023-04-22T05:03:39;98503.40;;;24.44;35.06
34197;BME280;36594;45.192;5.722;2023-04-22T05:06:28;98514.13;;;24.45;35.06
34197;BME280;36594;45.192;5.722;2023-04-22T05:09:19;98508.89;;;24.46;35.07
34197;BME280;36594;45.192;5.722;2023-04-22T05:12:08;98513.84;;;24.44;35.12
34197;BME280;36594;45.192;5.722;2023-04-22T05:14:57;98527.02;;;24.45;35.08
34197;BME280;36594;45.192;5.722;2023-04-22T05:17:46;98525.11;;;24.45;35.11
34197;BME280;36594;45.192;5.722;2023-04-22T05:20:35;98540.20;;;24.45;35.14
34197;BME280;36594;45.192;5.722;2023-04-22T05:23:25;98543.22;;;24.46;35.10
34197;BME280;36594;45.192;5.722;2023-04-22T05:26:14;98546.23;;;24.45;35.13
34197;BME280;36594;45.192;5.722;2023-04-22T05:29:03;98550.62;;;24.46;35.11
34197;BME280;36594;45.192;5.722;2023-04-22T05:31:52;98566.00;;;24.44;35.12
34197;BME280;36594;45.192;5.722;2023-04-22T05:34:41;98562.16;;;24.43;35.16
34197;BME280;36594;45.192;5.722;2023-04-22T05:37:29;98568.48;;;24.43;35.21
34197;BME280;36594;45.192;5.722;2023-04-22T05:40:18;98592.91;;;24.45;35.16
34197;BME280;36594;45.192;5.722;2023-04-22T05:43:07;98585.22;;;24.47;35.01
34197;BME280;36594;45.192;5.722;2023-04-22T05:45:56;98574.78;;;24.46;34.93
34197;BME280;36594;45.192;5.722;2023-04-22T05:48:44;98588.25;;;24.45;34.85
34197;BME280;36594;45.192;5.722;2023-04-22T05:51:42;98576.98;;;24.47;34.80
34197;BME280;36594;45.192;5.722;2023-04-22T05:54:32;98598.41;;;24.47;34.70
34197;BME280;36594;45.192;5.722;2023-04-22T05:57:22;98594.83;;;24.47;34.65
34197;BME280;36594;45.192;5.722;2023-04-22T06:00:13;98592.63;;;24.46;34.61
34197;BME280;36594;45.192;5.722;2023-04-22T06:03:03;98602.53;;;24.47;34.54
34197;BME280;36594;45.192;5.722;2023-04-22T06:05:51;98595.91;;;24.46;34.42
34197;BME280;36594;45.192;5.722;2023-04-22T06:08:40;98601.69;;;24.44;34.41
34197;BME280;36594;45.192;5.722;2023-04-22T06:11:28;98611.59;;;24.45;34.39
34197;BME280;36594;45.192;5.722;2023-04-22T06:14:16;98605.53;;;24.48;34.38
34197;BME280;36594;45.192;5.722;2023-04-22T06:17:05;98606.63;;;24.45;34.12
34197;BME280;36594;45.192;5.722;2023-04-22T06:19:55;98628.87;;;24.48;34.15
34197;BME280;36594;45.192;5.722;2023-04-22T06:22:44;98612.98;;;24.50;34.31
34197;BME280;36594;45.192;5.722;2023-04-22T06:25:32;98639.61;;;24.50;34.45
34197;BME280;36594;45.192;5.722;2023-04-22T06:28:20;98636.06;;;24.54;34.56
34197;BME280;36594;45.192;5.722;2023-04-22T06:31:10;98631.12;;;24.56;34.67
34197;BME280;36594;45.192;5.722;2023-04-22T06:33:59;98638.00;;;24.59;34.56
34197;BME280;36594;45.192;5.722;2023-04-22T06:36:48;98645.13;;;24.60;34.45
34197;BME280;36594;45.192;5.722;2023-04-22T06:39:37;98619.61;;;24.59;34.38
34197;BME280;36594;45.192;5.722;2023-04-22T06:42:43;98637.45;;;24.59;34.44
34197;BME280;36594;45.192;5.722;2023-04-22T06:45:49;98639.08;;;24.58;34.51
34197;BME280;36594;45.192;5.722;2023-04-22T06:48:39;98639.36;;;24.56;34.70
34197;BME280;36594;45.192;5.722;2023-04-22T06:51:45;98616.30;;;24.55;34.79
34197;BME280;36594;45.192;5.722;2023-04-22T06:54:34;98646.52;;;24.57;34.93
34197;BME280;36594;45.192;5.722;2023-04-22T06:57:22;98642.95;;;24.59;34.84
34197;BME280;36594;45.192;5.722;2023-04-22T07:00:12;98661.89;;;24.61;34.77
34197;BME280;36594;45.192;5.722;2023-04-22T07:03:01;98645.70;;;24.62;34.81
34197;BME280;36594;45.192;5.722;2023-04-22T07:05:50;98662.98;;;24.62;34.82
34197;BME280;36594;45.192;5.722;2023-04-22T07:08:39;98657.78;;;24.63;34.85
34197;BME280;36594;45.192;5.722;2023-04-22T07:11:28;98642.96;;;24.62;34.84
34197;BME280;36594;45.192;5.722;2023-04-22T07:14:19;98649.55;;;24.63;34.92
34197;BME280;36594;45.192;5.722;2023-04-22T07:17:07;98654.50;;;24.64;34.89
34197;BME280;36594;45.192;5.722;2023-04-22T07:19:56;98654.50;;;24.64;34.92
34197;BME280;36594;45.192;5.722;2023-04-22T07:22:44;98654.75;;;24.62;34.93
34197;BME280;36594;45.192;5.722;2023-04-22T07:25:33;98649.53;;;24.61;34.98
34197;BME280;36594;45.192;5.722;2023-04-22T07:28:21;98654.48;;;24.61;34.95
34197;BME280;36594;45.192;5.722;2023-04-22T07:31:10;98644.04;;;24.61;34.95
34197;BME280;36594;45.192;5.722;2023-04-22T07:33:58;98648.17;;;24.63;34.97
34197;BME280;36594;45.192;5.722;2023-04-22T07:36:46;98652.83;;;24.63;34.98
34197;BME280;36594;45.192;5.722;2023-04-22T07:39:38;98650.08;;;24.60;35.01
34197;BME280;36594;45.192;5.722;2023-04-22T07:42:26;98646.25;;;24.61;35.01
34197;BME280;36594;45.192;5.722;2023-04-22T07:45:15;98650.89;;;24.58;35.12
34197;BME280;36594;45.192;5.722;2023-04-22T07:48:04;98652.56;;;24.59;35.16
34197;BME280;36594;45.192;5.722;2023-04-22T07:50:52;98654.19;;;24.60;35.14
34197;BME280;36594;45.192;5.722;2023-04-22T07:53:41;98655.31;;;24.62;35.11
34197;BME280;36594;45.192;5.722;2023-04-22T07:56:29;98669.59;;;24.61;35.10
34197;BME280;36594;45.192;5.722;2023-04-22T07:59:17;98667.11;;;24.62;35.12
34197;BME280;36594;45.192;5.722;2023-04-22T08:02:06;98661.61;;;24.62;35.22
34197;BME280;36594;45.192;5.722;2023-04-22T08:04:54;98672.05;;;24.63;35.12
34197;BME280;36594;45.192;5.722;2023-04-22T08:07:42;98673.70;;;24.61;35.11
34197;BME280;36594;45.192;5.722;2023-04-22T08:10:31;98678.38;;;24.63;35.10
34197;BME280;36594;45.192;5.722;2023-04-22T08:13:19;98682.50;;;24.63;35.14
34197;BME280;36594;45.192;5.722;2023-04-22T08:16:07;98679.22;;;24.64;35.09
34197;BME280;36594;45.192;5.722;2023-04-22T08:18:55;98681.96;;;24.64;35.10
34197;BME280;36594;45.192;5.722;2023-04-22T08:21:44;98685.25;;;24.63;35.12
34197;BME280;36594;45.192;5.722;2023-04-22T08:24:32;98678.36;;;24.61;35.14
34197;BME280;36594;45.192;5.722;2023-04-22T08:27:21;98687.98;;;24.61;35.15
34197;BME280;36594;45.192;5.722;2023-04-22T08:30:10;98686.06;;;24.61;35.20
34197;BME280;36594;45.192;5.722;2023-04-22T08:32:58;98689.89;;;24.60;35.21
34197;BME280;36594;45.192;5.722;2023-04-22T08:35:47;98694.30;;;24.61;35.08
34197;BME280;36594;45.192;5.722;2023-04-22T08:38:36;98696.22;;;24.61;34.98
34197;BME280;36594;45.192;5.722;2023-04-22T08:41:25;98689.08;;;24.57;34.73
34197;BME280;36594;45.192;5.722;2023-04-22T08:44:14;98685.73;;;24.53;34.57
34197;BME280;36594;45.192;5.722;2023-04-22T08:47:04;98691.23;;;24.50;34.47
34197;BME280;36594;45.192;5.722;2023-04-22T08:49:54;98665.92;;;24.41;34.41
34197;BME280;36594;45.192;5.722;2023-04-22T08:52:43;98680.79;;;24.50;34.25
34197;BME280;36594;45.192;5.722;2023-04-22T08:55:32;98669.27;;;24.50;34.04
34197;BME280;36594;45.192;5.722;2023-04-22T08:58:22;98670.91;;;24.51;33.68
34197;BME280;36594;45.192;5.722;2023-04-22T09:01:11;98666.78;;;24.51;33.53
34197;BME280;36594;45.192;5.722;2023-04-22T09:04:01;98666.23;;;24.49;33.51
34197;BME280;36594;45.192;5.722;2023-04-22T09:06:50;98660.73;;;24.49;33.16
34197;BME280;36594;45.192;5.722;2023-04-22T09:09:38;98656.33;;;24.48;32.86
34197;BME280;36594;45.192;5.722;2023-04-22T09:12:27;98654.95;;;24.48;33.16
34197;BME280;36594;45.192;5.722;2023-04-22T09:15:15;98659.34;;;24.47;33.44
34197;BME280;36594;45.192;5.722;2023-04-22T09:18:04;98661.55;;;24.47;33.49
34197;BME280;36594;45.192;5.722;2023-04-22T09:20:54;98664.56;;;24.48;33.53
34197;BME280;36594;45.192;5.722;2023-04-22T09:23:49;98663.47;;;24.47;33.65
34197;BME280;36594;45.192;5.722;2023-04-22T09:26:39;98647.50;;;24.41;33.44
34197;BME280;36594;45.192;5.722;2023-04-22T09:29:29;98649.46;;;24.43;33.47
34197;BME280;36594;45.192;5.722;2023-04-22T09:32:23;98654.95;;;24.48;33.50
34197;BME280;36594;45.192;5.722;2023-04-22T09:35:12;98645.11;;;24.52;33.53
34197;BME280;36594;45.192;5.722;2023-04-22T09:38:02;98654.16;;;24.53;33.60
34197;BME280;36594;45.192;5.722;2023-04-22T09:40:52;98646.48;;;24.52;33.64
34197;BME280;36594;45.192;5.722;2023-04-22T09:43:41;98652.52;;;24.52;33.71
34197;BME280;36594;45.192;5.722;2023-04-22T09:46:30;98652.50;;;24.49;33.78
34197;BME280;36594;45.192;5.722;2023-04-22T09:49:20;98651.69;;;24.51;33.85
34197;BME280;36594;45.192;5.722;2023-04-22T09:52:09;98645.93;;;24.50;33.85
34197;BME280;36594;45.192;5.722;2023-04-22T09:54:58;98653.59;;;24.51;33.87
34197;BME280;36594;45.192;5.722;2023-04-22T09:57:46;98650.86;;;24.53;33.86
34197;BME280;36594;45.192;5.722;2023-04-22T10:00:45;98655.28;;;24.54;33.88
34197;BME280;36594;45.192;5.722;2023-04-22T10:03:35;98651.41;;;24.53;33.91
34197;BME280;36594;45.192;5.722;2023-04-22T10:06:23;98645.66;;;24.54;33.92
34197;BME280;36594;45.192;5.722;2023-04-22T10:09:12;98649.78;;;24.54;33.93
34197;BME280;36594;45.192;5.722;2023-04-22T10:12:00;98644.55;;;24.55;33.98
34197;BME280;36594;45.192;5.722;2023-04-22T10:14:50;98643.48;;;24.56;33.99
34197;BME280;36594;45.192;5.722;2023-04-22T10:17:39;98648.13;;;24.56;34.05
34197;BME280;36594;45.192;5.722;2023-04-22T10:20:29;98636.06;;;24.54;34.09
34197;BME280;36594;45.192;5.722;2023-04-22T10:23:21;98639.65;;;24.57;34.08
34197;BME280;36594;45.192;5.722;2023-04-22T10:26:10;98628.65;;;24.60;34.06
34197;BME280;36594;45.192;5.722;2023-04-22T10:28:58;98626.72;;;24.58;34.07
34197;BME280;36594;45.192;5.722;2023-04-22T10:32:22;98630.04;;;24.57;34.10
34197;BME280;36594;45.192;5.722;2023-04-22T10:35:06;98624.27;;;24.59;34.11
34197;BME280;36594;45.192;5.722;2023-04-22T10:37:57;98623.98;;;24.60;34.06
34197;BME280;36594;45.192;5.722;2023-04-22T10:41:00;98620.17;;;24.64;34.07
34197;BME280;36594;45.192;5.722;2023-04-22T10:43:58;98622.65;;;24.68;34.01
34197;BME280;36594;45.192;5.722;2023-04-22T10:49:43;98628.69;;;24.67;33.98
34197;BME280;36594;45.192;5.722;2023-04-22T10:52:32;98605.34;;;24.67;33.95
34197;BME280;36594;45.192;5.722;2023-04-22T10:55:20;98604.80;;;24.68;34.01
34197;BME280;36594;45.192;5.722;2023-04-22T10:58:18;98608.65;;;24.72;33.93
34197;BME280;36594;45.192;5.722;2023-04-22T11:01:05;98601.52;;;24.68;34.01
34197;BME280;36594;45.192;5.722;2023-04-22T11:03:53;98602.06;;;24.70;34.07
34197;BME280;36594;45.192;5.722;2023-04-22T11:06:41;98597.41;;;24.71;34.03
34197;BME280;36594;45.192;5.722;2023-04-22T11:09:30;98582.30;;;24.71;34.07
34197;BME280;36594;45.192;5.722;2023-04-22T11:15:29;98586.14;;;24.72;34.07
34197;BME280;36594;45.192;5.722;2023-04-22T11:18:25;98583.13;;;24.69;34.16
34197;BME280;36594;45.192;5.722;2023-04-22T11:21:10;98577.62;;;24.66;34.18
34197;BME280;36594;45.192;5.722;2023-04-22T11:23:58;98581.98;;;24.65;34.31
34197;BME280;36594;45.192;5.722;2023-04-22T11:26:48;98580.63;;;24.70;34.25
34197;BME280;36594;45.192;5.722;2023-04-22T11:29:37;98583.92;;;24.69;34.33
34197;BME280;36594;45.192;5.722;2023-04-22T11:32:26;98592.46;;;24.73;34.28
34197;BME280;36594;45.192;5.722;2023-04-22T11:38:07;98585.05;;;24.73;34.30
34197;BME280;36594;45.192;5.722;2023-04-22T11:40:56;98581.73;;;24.74;34.17
34197;BME280;36594;45.192;5.722;2023-04-22T11:43:48;98587.51;;;24.72;34.03
34197;BME280;36594;45.192;5.722;2023-04-22T11:46:36;98580.64;;;24.72;34.07
34197;BME280;36594;45.192;5.722;2023-04-22T11:49:25;98583.94;;;24.74;33.97
34197;BME280;36594;45.192;5.722;2023-04-22T11:52:14;98574.88;;;24.74;34.00
34197;BME280;36594;45.192;5.722;2023-04-22T11:55:02;98569.95;;;24.73;34.02
34197;BME280;36594;45.192;5.722;2023-04-22T11:57:58;98573.50;;;24.74;33.86
34197;BME280;36594;45.192;5.722;2023-04-22T12:00:49;98566.92;;;24.75;33.91
34197;BME280;36594;45.192;5.722;2023-04-22T12:03:38;98570.79;;;24.77;33.94
34197;BME280;36594;45.192;5.722;2023-04-22T12:06:29;98566.91;;;24.72;34.03
34197;BME280;36594;45.192;5.722;2023-04-22T12:09:18;98561.13;;;24.74;34.07
34197;BME280;36594;45.192;5.722;2023-04-22T12:12:08;98545.46;;;24.67;34.09
34197;BME280;36594;45.192;5.722;2023-04-22T12:14:56;98563.92;;;24.77;34.06
34197;BME280;36594;45.192;5.722;2023-04-22T12:17:45;98563.62;;;24.73;34.12
34197;BME280;36594;45.192;5.722;2023-04-22T12:20:35;98558.14;;;24.76;34.11
34197;BME280;36594;45.192;5.722;2023-04-22T12:23:24;98553.23;;;24.78;34.13
34197;BME280;36594;45.192;5.722;2023-04-22T12:26:13;98558.19;;;24.81;34.10
34197;BME280;36594;45.192;5.722;2023-04-22T12:29:02;98551.58;;;24.82;34.08
34197;BME280;36594;45.192;5.722;2023-04-22T12:31:50;98562.56;;;24.82;34.13
34197;BME280;36594;45.192;5.722;2023-04-22T12:34:38;98558.98;;;24.81;34.14
34197;BME280;36594;45.192;5.722;2023-04-22T12:37:26;98558.19;;;24.81;34.17
34197;BME280;36594;45.192;5.722;2023-04-22T12:40:15;98547.20;;;24.81;34.22
34197;BME280;36594;45.192;5.722;2023-04-22T12:43:04;98541.12;;;24.79;34.23
34197;BME280;36594;45.192;5.722;2023-04-22T12:45:52;98537.00;;;24.79;34.26
34197;BME280;36594;45.192;5.722;2023-04-22T12:48:40;98541.15;;;24.76;34.32
34197;BME280;36594;45.192;5.722;2023-04-22T12:51:29;98538.13;;;24.78;34.32
34197;BME280;36594;45.192;5.722;2023-04-22T12:54:21;98539.22;;;24.82;34.25
34197;BME280;36594;45.192;5.722;2023-04-22T12:57:10;98546.38;;;24.83;34.27
34197;BME280;36594;45.192;5.722;2023-04-22T12:59:58;98538.37;;;24.79;34.41
34197;BME280;36594;45.192;5.722;2023-04-22T13:02:47;98539.50;;;24.80;34.39
34197;BME280;36594;45.192;5.722;2023-04-22T13:05:36;98551.88;;;24.85;34.33
34197;BME280;36594;45.192;5.722;2023-04-22T13:08:26;98550.22;;;24.87;34.28
34197;BME280;36594;45.192;5.722;2023-04-22T13:11:16;98548.01;;;24.84;34.38
34197;BME280;36594;45.192;5.722;2023-04-22T13:14:04;98545.01;;;24.85;34.40
34197;BME280;36594;45.192;5.722;2023-04-22T13:16:52;98538.39;;;24.84;34.47
34197;BME280;36594;45.192;5.722;2023-04-22T13:19:41;98534.02;;;24.83;34.62
34197;BME280;36594;45.192;5.722;2023-04-22T13:22:29;98531.27;;;24.83;34.64
34197;BME280;36594;45.192;5.722;2023-04-22T13:25:18;98528.52;;;24.83;34.84
34197;BME280;36594;45.192;5.722;2023-04-22T13:28:06;98520.54;;;24.84;34.82
34197;BME280;36594;45.192;5.722;2023-04-22T13:30:55;98525.21;;;24.88;34.89
34197;BME280;36594;45.192;5.722;2023-04-22T13:33:43;98524.67;;;24.89;35.03
34197;BME280;36594;45.192;5.722;2023-04-22T13:36:33;98525.20;;;24.86;35.21
34197;BME280;36594;45.192;5.722;2023-04-22T13:39:25;98521.66;;;24.85;35.39
34197;BME280;36594;45.192;5.722;2023-04-22T13:42:14;98524.13;;;24.87;35.47
34197;BME280;36594;45.192;5.722;2023-04-22T13:45:04;98524.13;;;24.87;35.67
34197;BME280;36594;45.192;5.722;2023-04-22T13:47:53;98516.17;;;24.88;35.77
34197;BME280;36594;45.192;5.722;2023-04-22T13:50:41;98511.48;;;24.88;35.90
34197;BME280;36594;45.192;5.722;2023-04-22T13:53:31;98503.81;;;24.88;36.14
34197;BME280;36594;45.192;5.722;2023-04-22T13:56:19;98504.61;;;24.91;36.14
34197;BME280;36594;45.192;5.722;2023-04-22T13:59:08;98485.38;;;24.91;35.91
34197;BME280;36594;45.192;5.722;2023-04-22T14:01:56;98483.47;;;24.89;36.03
34197;BME280;36594;45.192;5.722;2023-04-22T14:04:44;98492.00;;;24.92;36.21
34197;BME280;36594;45.192;5.722;2023-04-22T14:07:33;98499.66;;;24.93;36.04
34197;BME280;36594;45.192;5.722;2023-04-22T14:10:22;98508.48;;;24.95;36.01
34197;BME280;36594;45.192;5.722;2023-04-22T14:13:11;98495.55;;;24.93;36.40
34197;BME280;36594;45.192;5.722;2023-04-22T14:16:00;98481.55;;;24.92;36.34
34197;BME280;36594;45.192;5.722;2023-04-22T14:18:49;98482.63;;;24.91;36.90
34197;BME280;36594;45.192;5.722;2023-04-22T14:21:38;98468.64;;;24.92;36.52
34197;BME280;36594;45.192;5.722;2023-04-22T14:24:27;98482.38;;;24.92;36.76
