sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2023-04-22T00:01:20;100259.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-04-22T00:03:49;100263.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-04-22T00:06:15;100262.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-04-22T00:08:41;100251.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T00:11:07;100244.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T00:13:32;100238.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T00:15:58;100240.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T00:18:24;100244.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T00:20:50;100234.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T00:23:15;100236.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T00:25:41;100230.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T00:28:07;100231.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T00:30:33;100227.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T00:32:59;100225.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-04-22T00:35:25;100215.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-04-22T00:37:50;100216.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-04-22T00:40:16;100218.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-04-22T00:42:42;100219.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-04-22T00:45:10;100208.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-04-22T00:47:39;100207.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T00:50:06;100211.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-04-22T00:52:32;100218.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-04-22T00:54:58;100209.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-04-22T00:57:25;100207.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-04-22T00:59:51;100204.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-04-22T01:02:17;100194.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T01:04:43;100204.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T01:07:09;100208.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T01:09:35;100198.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T01:12:02;100199.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T01:14:28;100193.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T01:16:54;100194.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T01:19:20;100193.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T01:21:49;100199.00;;;10.50
64960;BMP180;51487;52.266;10.542;2023-04-22T01:24:16;100189.00;;;10.50
64960;BMP180;51487;52.266;10.542;2023-04-22T01:26:42;100189.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T01:29:07;100189.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T01:31:33;100193.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T01:33:59;100193.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T01:36:26;100191.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T01:38:52;100193.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T01:41:18;100191.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T01:43:44;100184.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T01:46:10;100180.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T01:48:35;100192.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T01:51:02;100188.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T01:53:28;100193.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T01:55:53;100197.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T01:58:19;100198.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:00:45;100202.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:03:11;100191.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:05:38;100176.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T02:08:04;100180.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:10:30;100174.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T02:12:56;100183.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T02:15:22;100186.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T02:17:48;100183.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:20:15;100174.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:22:41;100183.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:25:08;100189.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:27:38;100181.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:30:04;100186.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T02:32:30;100187.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T02:34:56;100181.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T02:37:21;100186.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T02:39:48;100179.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T02:42:14;100171.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T02:44:39;100174.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:47:05;100175.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:49:31;100169.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:51:57;100165.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:54:22;100160.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:56:48;100155.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T02:59:13;100155.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:01:39;100149.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:04:04;100145.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:06:30;100141.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T03:08:55;100134.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:11:21;100145.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T03:13:47;100144.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T03:16:12;100140.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T03:18:38;100145.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T03:21:03;100140.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T03:23:29;100131.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:25:55;100135.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T03:28:20;100136.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T03:30:46;100138.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:33:12;100131.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:35:38;100128.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:38:03;100132.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:40:29;100122.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:42:54;100130.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:45:20;100134.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T03:47:45;100130.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:50:11;100128.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:52:36;100127.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T03:55:02;100116.00;;;10.50
64960;BMP180;51487;52.266;10.542;2023-04-22T03:57:28;100123.00;;;10.50
64960;BMP180;51487;52.266;10.542;2023-04-22T03:59:53;100123.00;;;10.50
64960;BMP180;51487;52.266;10.542;2023-04-22T04:02:19;100127.00;;;10.50
64960;BMP180;51487;52.266;10.542;2023-04-22T04:04:44;100118.00;;;10.50
64960;BMP180;51487;52.266;10.542;2023-04-22T04:07:10;100125.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:09:35;100122.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:12:01;100140.00;;;10.50
64960;BMP180;51487;52.266;10.542;2023-04-22T04:14:27;100130.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:16:52;100136.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:19:18;100130.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:21:43;100128.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:24:09;100133.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:26:35;100132.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:29:02;100133.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:31:28;100138.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:33:53;100132.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:36:21;100132.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:38:50;100134.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T04:41:16;100134.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T04:43:41;100134.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T04:46:10;100133.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T04:48:35;100138.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T04:51:01;100131.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T04:53:28;100138.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T04:55:53;100126.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T04:58:19;100138.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T05:00:44;100130.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T05:03:10;100126.00;;;10.30
64960;BMP180;51487;52.266;10.542;2023-04-22T05:05:35;100139.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T05:08:01;100130.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T05:10:26;100132.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T05:12:52;100130.00;;;10.40
64960;BMP180;51487;52.266;10.542;2023-04-22T05:15:17;100130.00;;;10.50
64960;BMP180;51487;52.266;10.542;2023-04-22T05:17:43;100132.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T05:20:09;100125.00;;;10.60
64960;BMP180;51487;52.266;10.542;2023-04-22T05:22:35;100120.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T05:25:06;100124.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T05:27:32;100118.00;;;10.70
64960;BMP180;51487;52.266;10.542;2023-04-22T05:29:57;100120.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-04-22T05:32:23;100122.00;;;10.80
64960;BMP180;51487;52.266;10.542;2023-04-22T05:34:48;100126.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T05:37:14;100116.00;;;10.90
64960;BMP180;51487;52.266;10.542;2023-04-22T05:39:39;100117.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-04-22T05:42:05;100120.00;;;11.00
64960;BMP180;51487;52.266;10.542;2023-04-22T05:44:30;100117.00;;;11.10
64960;BMP180;51487;52.266;10.542;2023-04-22T05:46:56;100118.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-04-22T05:49:21;100117.00;;;11.20
64960;BMP180;51487;52.266;10.542;2023-04-22T05:51:47;100124.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-04-22T05:54:12;100119.00;;;11.30
64960;BMP180;51487;52.266;10.542;2023-04-22T05:56:38;100111.00;;;11.40
64960;BMP180;51487;52.266;10.542;2023-04-22T05:59:03;100114.00;;;11.50
64960;BMP180;51487;52.266;10.542;2023-04-22T06:01:29;100114.00;;;11.60
64960;BMP180;51487;52.266;10.542;2023-04-22T06:03:55;100114.00;;;11.60
64960;BMP180;51487;52.266;10.542;2023-04-22T06:06:21;100118.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-04-22T06:08:47;100109.00;;;11.70
64960;BMP180;51487;52.266;10.542;2023-04-22T06:11:13;100114.00;;;11.80
64960;BMP180;51487;52.266;10.542;2023-04-22T06:13:38;100122.00;;;11.80
64960;BMP180;51487;52.266;10.542;2023-04-22T06:16:05;100117.00;;;11.90
64960;BMP180;51487;52.266;10.542;2023-04-22T06:18:30;100112.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-04-22T06:21:00;100108.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-04-22T06:23:26;100108.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-04-22T06:25:51;100113.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-04-22T06:28:17;100120.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-04-22T06:30:42;100112.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-04-22T06:33:08;100128.00;;;12.50
64960;BMP180;51487;52.266;10.542;2023-04-22T06:35:33;100129.00;;;12.50
64960;BMP180;51487;52.266;10.542;2023-04-22T06:37:59;100120.00;;;12.60
64960;BMP180;51487;52.266;10.542;2023-04-22T06:40:24;100118.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-04-22T06:42:50;100110.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-04-22T06:45:15;100121.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-04-22T06:47:41;100117.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-04-22T06:50:07;100114.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-04-22T06:52:34;100115.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-04-22T06:55:00;100115.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-04-22T06:57:29;100103.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-04-22T06:59:55;100100.00;;;13.40
64960;BMP180;51487;52.266;10.542;2023-04-22T07:02:20;100101.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-04-22T07:04:46;100102.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-04-22T07:07:12;100108.00;;;13.60
64960;BMP180;51487;52.266;10.542;2023-04-22T07:09:38;100101.00;;;13.70
64960;BMP180;51487;52.266;10.542;2023-04-22T07:12:04;100099.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-04-22T07:14:30;100107.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-04-22T07:16:56;100103.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-04-22T07:19:22;100097.00;;;14.00
64960;BMP180;51487;52.266;10.542;2023-04-22T07:21:47;100095.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-04-22T07:24:13;100097.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-04-22T07:26:40;100095.00;;;14.20
64960;BMP180;51487;52.266;10.542;2023-04-22T07:29:07;100097.00;;;14.30
64960;BMP180;51487;52.266;10.542;2023-04-22T07:31:34;100100.00;;;14.40
64960;BMP180;51487;52.266;10.542;2023-04-22T07:34:00;100093.00;;;14.40
64960;BMP180;51487;52.266;10.542;2023-04-22T07:36:26;100101.00;;;14.50
64960;BMP180;51487;52.266;10.542;2023-04-22T07:38:52;100092.00;;;14.60
64960;BMP180;51487;52.266;10.542;2023-04-22T07:41:18;100081.00;;;14.70
64960;BMP180;51487;52.266;10.542;2023-04-22T07:43:43;100082.00;;;14.80
64960;BMP180;51487;52.266;10.542;2023-04-22T07:46:09;100088.00;;;14.90
64960;BMP180;51487;52.266;10.542;2023-04-22T07:48:34;100082.00;;;14.90
64960;BMP180;51487;52.266;10.542;2023-04-22T07:51:01;100087.00;;;15.00
64960;BMP180;51487;52.266;10.542;2023-04-22T07:53:26;100092.00;;;15.00
64960;BMP180;51487;52.266;10.542;2023-04-22T07:55:52;100085.00;;;15.10
64960;BMP180;51487;52.266;10.542;2023-04-22T07:58:18;100085.00;;;15.10
64960;BMP180;51487;52.266;10.542;2023-04-22T08:00:43;100095.00;;;15.30
64960;BMP180;51487;52.266;10.542;2023-04-22T08:03:09;100085.00;;;15.30
64960;BMP180;51487;52.266;10.542;2023-04-22T08:05:34;100077.00;;;15.40
64960;BMP180;51487;52.266;10.542;2023-04-22T08:08:02;100087.00;;;15.40
64960;BMP180;51487;52.266;10.542;2023-04-22T08:10:28;100084.00;;;15.50
64960;BMP180;51487;52.266;10.542;2023-04-22T08:12:54;100076.00;;;15.60
64960;BMP180;51487;52.266;10.542;2023-04-22T08:15:20;100077.00;;;15.60
64960;BMP180;51487;52.266;10.542;2023-04-22T08:17:45;100076.00;;;15.70
64960;BMP180;51487;52.266;10.542;2023-04-22T08:20:11;100083.00;;;15.80
64960;BMP180;51487;52.266;10.542;2023-04-22T08:22:39;100080.00;;;15.90
64960;BMP180;51487;52.266;10.542;2023-04-22T08:25:07;100069.00;;;16.00
64960;BMP180;51487;52.266;10.542;2023-04-22T08:27:34;100073.00;;;16.10
64960;BMP180;51487;52.266;10.542;2023-04-22T08:30:00;100081.00;;;16.20
64960;BMP180;51487;52.266;10.542;2023-04-22T08:32:26;100081.00;;;16.20
64960;BMP180;51487;52.266;10.542;2023-04-22T08:34:51;100068.00;;;16.30
64960;BMP180;51487;52.266;10.542;2023-04-22T08:37:17;100068.00;;;16.40
64960;BMP180;51487;52.266;10.542;2023-04-22T08:39:43;100075.00;;;16.50
64960;BMP180;51487;52.266;10.542;2023-04-22T08:42:09;100069.00;;;16.50
64960;BMP180;51487;52.266;10.542;2023-04-22T08:44:35;100065.00;;;16.60
64960;BMP180;51487;52.266;10.542;2023-04-22T08:47:03;100065.00;;;16.60
64960;BMP180;51487;52.266;10.542;2023-04-22T08:49:29;100063.00;;;16.70
64960;BMP180;51487;52.266;10.542;2023-04-22T08:51:55;100064.00;;;16.80
64960;BMP180;51487;52.266;10.542;2023-04-22T08:54:22;100082.00;;;17.20
64960;BMP180;51487;52.266;10.542;2023-04-22T08:56:49;100070.00;;;17.60
64960;BMP180;51487;52.266;10.542;2023-04-22T08:59:16;100066.00;;;17.70
64960;BMP180;51487;52.266;10.542;2023-04-22T09:01:43;100076.00;;;18.00
64960;BMP180;51487;52.266;10.542;2023-04-22T09:04:13;100063.00;;;18.00
64960;BMP180;51487;52.266;10.542;2023-04-22T09:06:39;100068.00;;;18.00
64960;BMP180;51487;52.266;10.542;2023-04-22T09:09:05;100050.00;;;18.00
64960;BMP180;51487;52.266;10.542;2023-04-22T09:11:33;100064.00;;;18.30
64960;BMP180;51487;52.266;10.542;2023-04-22T09:13:59;100059.00;;;18.30
64960;BMP180;51487;52.266;10.542;2023-04-22T09:16:29;100052.00;;;18.40
64960;BMP180;51487;52.266;10.542;2023-04-22T09:18:56;100057.00;;;18.40
64960;BMP180;51487;52.266;10.542;2023-04-22T09:21:25;100056.00;;;18.50
64960;BMP180;51487;52.266;10.542;2023-04-22T09:23:55;100057.00;;;18.60
64960;BMP180;51487;52.266;10.542;2023-04-22T09:26:22;100061.00;;;18.70
64960;BMP180;51487;52.266;10.542;2023-04-22T09:28:54;100053.00;;;18.70
64960;BMP180;51487;52.266;10.542;2023-04-22T09:31:26;100055.00;;;18.60
64960;BMP180;51487;52.266;10.542;2023-04-22T09:33:55;100052.00;;;18.70
64960;BMP180;51487;52.266;10.542;2023-04-22T09:36:26;100058.00;;;18.80
64960;BMP180;51487;52.266;10.542;2023-04-22T09:38:54;100046.00;;;18.80
64960;BMP180;51487;52.266;10.542;2023-04-22T09:41:43;100045.00;;;18.90
64960;BMP180;51487;52.266;10.542;2023-04-22T09:44:14;100049.00;;;19.00
64960;BMP180;51487;52.266;10.542;2023-04-22T09:46:42;100047.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-04-22T09:49:08;100045.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-04-22T09:51:34;100039.00;;;19.00
64960;BMP180;51487;52.266;10.542;2023-04-22T09:54:06;100044.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-04-22T09:59:22;100040.00;;;19.70
64960;BMP180;51487;52.266;10.542;2023-04-22T10:01:55;100030.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-04-22T10:04:22;100034.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-04-22T10:06:51;100031.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-04-22T10:09:19;100020.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-04-22T10:11:47;100027.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-04-22T10:14:14;100021.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-04-22T10:16:42;100017.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-04-22T10:19:13;100014.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-04-22T10:21:48;100002.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-04-22T10:24:18;100006.00;;;19.60
64960;BMP180;51487;52.266;10.542;2023-04-22T10:29:18;99984.00;;;19.70
64960;BMP180;51487;52.266;10.542;2023-04-22T10:32:35;99983.00;;;19.90
64960;BMP180;51487;52.266;10.542;2023-04-22T10:34:41;99988.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-04-22T10:37:10;99981.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-04-22T10:39:40;99982.00;;;20.10
64960;BMP180;51487;52.266;10.542;2023-04-22T10:42:11;99980.00;;;20.20
64960;BMP180;51487;52.266;10.542;2023-04-22T10:44:46;99971.00;;;20.20
64960;BMP180;51487;52.266;10.542;2023-04-22T10:47:26;99977.00;;;20.40
64960;BMP180;51487;52.266;10.542;2023-04-22T10:50:13;99968.00;;;20.30
64960;BMP180;51487;52.266;10.542;2023-04-22T10:52:44;99965.00;;;20.30
64960;BMP180;51487;52.266;10.542;2023-04-22T10:55:14;99971.00;;;20.30
64960;BMP180;51487;52.266;10.542;2023-04-22T10:57:45;99966.00;;;20.30
64960;BMP180;51487;52.266;10.542;2023-04-22T11:05:32;99955.00;;;20.40
64960;BMP180;51487;52.266;10.542;2023-04-22T11:08:05;99951.00;;;20.50
64960;BMP180;51487;52.266;10.542;2023-04-22T11:10:41;99948.00;;;20.50
64960;BMP180;51487;52.266;10.542;2023-04-22T11:13:19;99944.00;;;20.50
64960;BMP180;51487;52.266;10.542;2023-04-22T11:15:47;99939.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-04-22T11:18:21;99938.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-04-22T11:20:50;99928.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-04-22T11:23:27;99940.00;;;20.70
64960;BMP180;51487;52.266;10.542;2023-04-22T11:26:04;99932.00;;;20.80
64960;BMP180;51487;52.266;10.542;2023-04-22T11:28:30;99921.00;;;20.90
64960;BMP180;51487;52.266;10.542;2023-04-22T11:31:04;99927.00;;;20.90
64960;BMP180;51487;52.266;10.542;2023-04-22T11:33:32;99916.00;;;21.10
64960;BMP180;51487;52.266;10.542;2023-04-22T11:35:59;99927.00;;;21.10
64960;BMP180;51487;52.266;10.542;2023-04-22T11:38:25;99913.00;;;21.30
64960;BMP180;51487;52.266;10.542;2023-04-22T11:40:50;99919.00;;;21.30
64960;BMP180;51487;52.266;10.542;2023-04-22T11:43:19;99920.00;;;21.30
64960;BMP180;51487;52.266;10.542;2023-04-22T11:45:45;99920.00;;;21.30
64960;BMP180;51487;52.266;10.542;2023-04-22T11:48:11;99914.00;;;21.20
64960;BMP180;51487;52.266;10.542;2023-04-22T11:50:38;99915.00;;;21.30
64960;BMP180;51487;52.266;10.542;2023-04-22T11:53:16;99914.00;;;21.30
64960;BMP180;51487;52.266;10.542;2023-04-22T11:55:46;99917.00;;;21.30
64960;BMP180;51487;52.266;10.542;2023-04-22T11:58:18;99918.00;;;21.40
64960;BMP180;51487;52.266;10.542;2023-04-22T12:00:50;99908.00;;;21.50
64960;BMP180;51487;52.266;10.542;2023-04-22T12:03:25;99910.00;;;21.60
64960;BMP180;51487;52.266;10.542;2023-04-22T12:06:02;99909.00;;;21.70
64960;BMP180;51487;52.266;10.542;2023-04-22T12:08:38;99908.00;;;21.70
64960;BMP180;51487;52.266;10.542;2023-04-22T12:11:07;99901.00;;;21.60
64960;BMP180;51487;52.266;10.542;2023-04-22T12:16:03;99902.00;;;21.60
64960;BMP180;51487;52.266;10.542;2023-04-22T12:18:35;99892.00;;;21.70
64960;BMP180;51487;52.266;10.542;2023-04-22T12:23:29;99898.00;;;21.80
64960;BMP180;51487;52.266;10.542;2023-04-22T12:26:04;99880.00;;;21.90
64960;BMP180;51487;52.266;10.542;2023-04-22T12:28:30;99871.00;;;22.10
64960;BMP180;51487;52.266;10.542;2023-04-22T12:30:55;99868.00;;;22.20
64960;BMP180;51487;52.266;10.542;2023-04-22T12:33:21;99873.00;;;22.20
64960;BMP180;51487;52.266;10.542;2023-04-22T12:35:46;99875.00;;;22.20
64960;BMP180;51487;52.266;10.542;2023-04-22T12:38:14;99872.00;;;22.30
64960;BMP180;51487;52.266;10.542;2023-04-22T12:40:40;99874.00;;;22.30
64960;BMP180;51487;52.266;10.542;2023-04-22T12:43:05;99873.00;;;22.30
64960;BMP180;51487;52.266;10.542;2023-04-22T12:45:32;99875.00;;;22.40
64960;BMP180;51487;52.266;10.542;2023-04-22T12:47:57;99872.00;;;22.40
64960;BMP180;51487;52.266;10.542;2023-04-22T12:50:23;99867.00;;;22.50
64960;BMP180;51487;52.266;10.542;2023-04-22T12:52:49;99873.00;;;22.60
64960;BMP180;51487;52.266;10.542;2023-04-22T12:55:15;99861.00;;;22.50
64960;BMP180;51487;52.266;10.542;2023-04-22T12:57:43;99870.00;;;22.60
64960;BMP180;51487;52.266;10.542;2023-04-22T13:00:09;99863.00;;;22.60
64960;BMP180;51487;52.266;10.542;2023-04-22T13:02:42;99849.00;;;22.60
64960;BMP180;51487;52.266;10.542;2023-04-22T13:05:09;99854.00;;;22.60
64960;BMP180;51487;52.266;10.542;2023-04-22T13:07:36;99854.00;;;22.60
64960;BMP180;51487;52.266;10.542;2023-04-22T13:10:02;99849.00;;;22.80
64960;BMP180;51487;52.266;10.542;2023-04-22T13:12:30;99854.00;;;22.80
64960;BMP180;51487;52.266;10.542;2023-04-22T13:14:56;99852.00;;;23.00
64960;BMP180;51487;52.266;10.542;2023-04-22T13:17:22;99841.00;;;23.00
64960;BMP180;51487;52.266;10.542;2023-04-22T13:19:50;99843.00;;;23.10
64960;BMP180;51487;52.266;10.542;2023-04-22T13:22:16;99846.00;;;23.10
64960;BMP180;51487;52.266;10.542;2023-04-22T13:24:42;99840.00;;;23.10
64960;BMP180;51487;52.266;10.542;2023-04-22T13:27:08;99838.00;;;23.10
64960;BMP180;51487;52.266;10.542;2023-04-22T13:29:34;99843.00;;;23.00
