sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2023-04-22T00:04:27;99373.09;;;19.19;45.33
44825;BME280;30542;47.928;2.138;2023-04-22T00:09:28;99389.63;;;19.21;45.68
44825;BME280;30542;47.928;2.138;2023-04-22T00:14:29;99377.94;;;19.17;45.48
44825;BME280;30542;47.928;2.138;2023-04-22T00:19:29;99385.66;;;19.19;45.40
44825;BME280;30542;47.928;2.138;2023-04-22T00:24:29;99374.47;;;19.17;45.42
44825;BME280;30542;47.928;2.138;2023-04-22T00:29:30;99348.03;;;19.15;45.73
44825;BME280;30542;47.928;2.138;2023-04-22T00:34:30;99330.19;;;19.10;45.68
44825;BME280;30542;47.928;2.138;2023-04-22T00:39:30;99331.22;;;19.15;45.75
44825;BME280;30542;47.928;2.138;2023-04-22T00:44:31;99331.22;;;19.15;45.66
44825;BME280;30542;47.928;2.138;2023-04-22T00:49:34;99332.59;;;19.12;45.43
44825;BME280;30542;47.928;2.138;2023-04-22T00:54:34;99314.75;;;19.07;45.49
44825;BME280;30542;47.928;2.138;2023-04-22T00:59:35;99295.25;;;19.07;45.70
44825;BME280;30542;47.928;2.138;2023-04-22T01:04:36;99279.78;;;19.09;45.70
44825;BME280;30542;47.928;2.138;2023-04-22T01:09:37;99277.91;;;19.09;45.55
44825;BME280;30542;47.928;2.138;2023-04-22T01:14:38;99276.31;;;19.08;45.26
44825;BME280;30542;47.928;2.138;2023-04-22T01:19:40;99293.91;;;19.09;45.33
44825;BME280;30542;47.928;2.138;2023-04-22T01:24:41;99287.78;;;19.09;45.61
44825;BME280;30542;47.928;2.138;2023-04-22T01:29:41;99269.38;;;19.07;45.44
44825;BME280;30542;47.928;2.138;2023-04-22T01:34:42;99261.09;;;19.09;45.39
44825;BME280;30542;47.928;2.138;2023-04-22T01:39:43;99248.84;;;19.08;45.41
44825;BME280;30542;47.928;2.138;2023-04-22T01:44:43;99244.84;;;19.05;45.42
44825;BME280;30542;47.928;2.138;2023-04-22T01:49:43;99235.25;;;19.04;45.84
44825;BME280;30542;47.928;2.138;2023-04-22T01:54:44;99245.16;;;19.04;45.71
44825;BME280;30542;47.928;2.138;2023-04-22T01:59:44;99239.00;;;19.03;45.44
44825;BME280;30542;47.928;2.138;2023-04-22T02:04:44;99238.19;;;19.03;45.72
44825;BME280;30542;47.928;2.138;2023-04-22T02:09:45;99241.94;;;19.02;45.49
44825;BME280;30542;47.928;2.138;2023-04-22T02:14:45;99257.16;;;19.01;45.87
44825;BME280;30542;47.928;2.138;2023-04-22T02:19:45;99257.97;;;19.02;45.27
44825;BME280;30542;47.928;2.138;2023-04-22T02:24:46;99256.38;;;19.01;45.25
44825;BME280;30542;47.928;2.138;2023-04-22T02:29:46;99267.06;;;19.01;45.52
44825;BME280;30542;47.928;2.138;2023-04-22T02:34:47;99263.59;;;19.00;45.80
44825;BME280;30542;47.928;2.138;2023-04-22T02:39:48;99271.06;;;18.98;45.67
44825;BME280;30542;47.928;2.138;2023-04-22T02:44:49;99268.97;;;18.95;45.61
44825;BME280;30542;47.928;2.138;2023-04-22T02:49:49;99276.69;;;18.97;45.74
44825;BME280;30542;47.928;2.138;2023-04-22T02:54:49;99275.13;;;18.96;45.85
44825;BME280;30542;47.928;2.138;2023-04-22T02:59:50;99252.16;;;18.95;45.36
44825;BME280;30542;47.928;2.138;2023-04-22T03:04:50;99257.78;;;18.93;45.50
44825;BME280;30542;47.928;2.138;2023-04-22T03:09:53;99230.59;;;18.91;45.43
44825;BME280;30542;47.928;2.138;2023-04-22T03:14:54;99248.19;;;18.92;45.61
44825;BME280;30542;47.928;2.138;2023-04-22T03:19:55;99227.94;;;18.91;45.71
44825;BME280;30542;47.928;2.138;2023-04-22T03:24:55;99217.53;;;18.90;45.62
44825;BME280;30542;47.928;2.138;2023-04-22T03:29:56;99217.81;;;18.88;45.83
44825;BME280;30542;47.928;2.138;2023-04-22T03:34:56;99246.38;;;18.87;45.83
44825;BME280;30542;47.928;2.138;2023-04-22T03:39:56;99234.09;;;18.86;45.59
44825;BME280;30542;47.928;2.138;2023-04-22T03:44:57;99219.69;;;18.87;45.80
44825;BME280;30542;47.928;2.138;2023-04-22T03:49:57;99197.56;;;18.87;45.46
44825;BME280;30542;47.928;2.138;2023-04-22T03:54:57;99225.88;;;18.83;45.84
44825;BME280;30542;47.928;2.138;2023-04-22T03:59:57;99239.50;;;18.81;45.42
44825;BME280;30542;47.928;2.138;2023-04-22T04:04:58;99244.81;;;18.81;45.85
44825;BME280;30542;47.928;2.138;2023-04-22T04:09:58;99229.91;;;18.80;45.92
44825;BME280;30542;47.928;2.138;2023-04-22T04:14:58;99221.66;;;18.77;46.04
44825;BME280;30542;47.928;2.138;2023-04-22T04:19:59;99228.59;;;18.78;45.99
44825;BME280;30542;47.928;2.138;2023-04-22T04:24:59;99220.88;;;18.76;45.82
44825;BME280;30542;47.928;2.138;2023-04-22T04:30:00;99213.09;;;18.80;46.06
44825;BME280;30542;47.928;2.138;2023-04-22T04:35:03;99203.47;;;18.84;45.98
44825;BME280;30542;47.928;2.138;2023-04-22T04:40:05;99202.25;;;18.95;45.87
44825;BME280;30542;47.928;2.138;2023-04-22T04:45:07;99194.44;;;19.04;45.77
44825;BME280;30542;47.928;2.138;2023-04-22T04:50:08;99194.38;;;19.09;46.09
44825;BME280;30542;47.928;2.138;2023-04-22T04:55:08;99194.31;;;19.14;45.84
44825;BME280;30542;47.928;2.138;2023-04-22T05:00:09;99185.97;;;19.21;46.13
44825;BME280;30542;47.928;2.138;2023-04-22T05:05:10;99199.75;;;19.28;45.92
44825;BME280;30542;47.928;2.138;2023-04-22T05:10:10;99203.72;;;19.30;45.62
44825;BME280;30542;47.928;2.138;2023-04-22T05:15:10;99195.66;;;19.35;45.40
44825;BME280;30542;47.928;2.138;2023-04-22T05:20:11;99201.50;;;19.37;45.83
44825;BME280;30542;47.928;2.138;2023-04-22T05:25:11;99219.34;;;19.42;45.39
44825;BME280;30542;47.928;2.138;2023-04-22T05:30:12;99220.91;;;19.43;45.63
44825;BME280;30542;47.928;2.138;2023-04-22T05:35:12;99239.53;;;19.48;45.63
44825;BME280;30542;47.928;2.138;2023-04-22T05:40:12;99246.19;;;19.51;45.42
44825;BME280;30542;47.928;2.138;2023-04-22T05:45:13;99241.09;;;19.54;45.38
44825;BME280;30542;47.928;2.138;2023-04-22T05:50:14;99255.22;;;19.55;45.65
44825;BME280;30542;47.928;2.138;2023-04-22T05:55:15;99263.72;;;19.57;45.49
44825;BME280;30542;47.928;2.138;2023-04-22T06:00:16;99270.38;;;19.59;45.20
44825;BME280;30542;47.928;2.138;2023-04-22T06:05:16;99267.72;;;19.59;45.68
44825;BME280;30542;47.928;2.138;2023-04-22T06:10:16;99277.06;;;19.62;45.36
44825;BME280;30542;47.928;2.138;2023-04-22T06:15:17;99269.56;;;19.64;45.59
44825;BME280;30542;47.928;2.138;2023-04-22T06:20:17;99252.44;;;19.65;45.36
44825;BME280;30542;47.928;2.138;2023-04-22T06:25:17;99274.81;;;19.69;45.33
44825;BME280;30542;47.928;2.138;2023-04-22T06:30:18;99274.81;;;19.69;45.53
44825;BME280;30542;47.928;2.138;2023-04-22T06:35:18;99279.38;;;19.69;45.95
44825;BME280;30542;47.928;2.138;2023-04-22T06:40:18;99267.59;;;19.70;45.95
44825;BME280;30542;47.928;2.138;2023-04-22T06:45:19;99283.63;;;19.70;45.69
44825;BME280;30542;47.928;2.138;2023-04-22T06:50:19;99272.13;;;19.74;45.83
44825;BME280;30542;47.928;2.138;2023-04-22T06:55:20;99279.53;;;19.77;45.70
44825;BME280;30542;47.928;2.138;2023-04-22T07:00:20;99278.19;;;19.80;46.00
44825;BME280;30542;47.928;2.138;2023-04-22T07:05:21;99276.81;;;19.82;46.05
44825;BME280;30542;47.928;2.138;2023-04-22T07:10:21;99278.66;;;19.82;46.02
44825;BME280;30542;47.928;2.138;2023-04-22T07:15:21;99288.22;;;19.88;46.00
44825;BME280;30542;47.928;2.138;2023-04-22T07:20:22;99295.44;;;19.88;45.92
44825;BME280;30542;47.928;2.138;2023-04-22T07:25:22;99301.59;;;19.88;45.87
44825;BME280;30542;47.928;2.138;2023-04-22T07:30:22;99316.81;;;19.88;45.97
44825;BME280;30542;47.928;2.138;2023-04-22T07:35:23;99316.53;;;19.89;47.01
44825;BME280;30542;47.928;2.138;2023-04-22T07:40:23;99317.53;;;19.93;46.93
44825;BME280;30542;47.928;2.138;2023-04-22T07:45:24;99314.56;;;19.95;46.56
44825;BME280;30542;47.928;2.138;2023-04-22T07:50:24;99323.97;;;19.92;46.57
44825;BME280;30542;47.928;2.138;2023-04-22T07:55:24;99324.53;;;19.89;46.44
44825;BME280;30542;47.928;2.138;2023-04-22T08:00:25;99344.28;;;19.93;46.54
44825;BME280;30542;47.928;2.138;2023-04-22T08:05:25;99333.66;;;19.88;46.79
44825;BME280;30542;47.928;2.138;2023-04-22T08:10:26;99334.44;;;19.89;47.01
44825;BME280;30542;47.928;2.138;2023-04-22T08:15:26;99341.91;;;19.92;46.87
44825;BME280;30542;47.928;2.138;2023-04-22T08:20:26;99338.63;;;19.95;46.98
44825;BME280;30542;47.928;2.138;2023-04-22T08:25:27;99355.97;;;19.97;46.81
44825;BME280;30542;47.928;2.138;2023-04-22T08:30:27;99346.38;;;19.96;47.25
44825;BME280;30542;47.928;2.138;2023-04-22T08:35:28;99368.56;;;19.97;47.18
44825;BME280;30542;47.928;2.138;2023-04-22T08:40:28;99373.09;;;19.96;47.64
44825;BME280;30542;47.928;2.138;2023-04-22T08:45:30;99372.81;;;19.98;47.79
44825;BME280;30542;47.928;2.138;2023-04-22T08:50:30;99356.53;;;19.94;47.88
44825;BME280;30542;47.928;2.138;2023-04-22T08:55:33;99380.81;;;19.98;47.65
44825;BME280;30542;47.928;2.138;2023-04-22T09:00:33;99375.22;;;19.99;47.82
44825;BME280;30542;47.928;2.138;2023-04-22T09:05:36;99393.09;;;19.99;47.83
44825;BME280;30542;47.928;2.138;2023-04-22T09:10:37;99383.72;;;20.01;47.70
44825;BME280;30542;47.928;2.138;2023-04-22T09:15:37;99400.84;;;20.00;47.93
44825;BME280;30542;47.928;2.138;2023-04-22T09:20:40;99395.50;;;20.00;48.06
44825;BME280;30542;47.928;2.138;2023-04-22T09:25:41;99389.88;;;20.02;48.02
44825;BME280;30542;47.928;2.138;2023-04-22T09:30:44;99395.44;;;20.05;47.84
44825;BME280;30542;47.928;2.138;2023-04-22T09:35:45;99403.97;;;20.07;47.77
44825;BME280;30542;47.928;2.138;2023-04-22T09:40:45;99403.69;;;20.09;47.92
44825;BME280;30542;47.928;2.138;2023-04-22T09:45:46;99403.13;;;20.12;48.09
44825;BME280;30542;47.928;2.138;2023-04-22T09:50:50;99402.25;;;20.17;48.56
44825;BME280;30542;47.928;2.138;2023-04-22T09:55:52;99407.53;;;20.22;49.46
44825;BME280;30542;47.928;2.138;2023-04-22T10:00:56;99423.50;;;20.27;49.98
44825;BME280;30542;47.928;2.138;2023-04-22T10:05:57;99421.44;;;20.24;51.00
44825;BME280;30542;47.928;2.138;2023-04-22T10:10:58;99435.78;;;20.28;51.12
44825;BME280;30542;47.928;2.138;2023-04-22T10:15:59;99448.03;;;20.34;52.15
44825;BME280;30542;47.928;2.138;2023-04-22T10:21:00;99446.66;;;20.36;52.43
44825;BME280;30542;47.928;2.138;2023-04-22T10:26:04;99455.75;;;20.35;52.81
44825;BME280;30542;47.928;2.138;2023-04-22T10:31:19;99461.31;;;20.39;53.37
44825;BME280;30542;47.928;2.138;2023-04-22T10:36:20;99488.53;;;20.46;53.07
44825;BME280;30542;47.928;2.138;2023-04-22T10:41:25;99479.41;;;20.47;52.90
44825;BME280;30542;47.928;2.138;2023-04-22T10:57:05;99492.78;;;20.71;52.00
44825;BME280;30542;47.928;2.138;2023-04-22T11:02:07;99503.97;;;20.73;51.85
44825;BME280;30542;47.928;2.138;2023-04-22T11:17:39;99507.59;;;20.64;51.74
44825;BME280;30542;47.928;2.138;2023-04-22T11:22:45;99514.59;;;20.59;52.34
44825;BME280;30542;47.928;2.138;2023-04-22T11:27:46;99513.69;;;20.45;52.15
44825;BME280;30542;47.928;2.138;2023-04-22T11:37:57;99530.72;;;20.54;52.17
44825;BME280;30542;47.928;2.138;2023-04-22T11:42:59;99535.06;;;20.50;52.27
44825;BME280;30542;47.928;2.138;2023-04-22T11:48:01;99528.66;;;20.46;52.28
44825;BME280;30542;47.928;2.138;2023-04-22T11:53:16;99530.78;;;20.44;52.38
44825;BME280;30542;47.928;2.138;2023-04-22T11:58:25;99535.34;;;20.44;52.24
44825;BME280;30542;47.928;2.138;2023-04-22T12:03:27;99545.56;;;20.42;52.04
44825;BME280;30542;47.928;2.138;2023-04-22T12:08:35;99547.13;;;20.43;52.30
44825;BME280;30542;47.928;2.138;2023-04-22T12:18:53;99546.13;;;20.39;52.17
44825;BME280;30542;47.928;2.138;2023-04-22T12:28:59;99557.38;;;20.35;52.01
44825;BME280;30542;47.928;2.138;2023-04-22T12:33:59;99561.13;;;20.34;52.10
44825;BME280;30542;47.928;2.138;2023-04-22T12:39:01;99557.16;;;20.32;52.32
44825;BME280;30542;47.928;2.138;2023-04-22T12:44:01;99568.66;;;20.32;52.09
44825;BME280;30542;47.928;2.138;2023-04-22T12:49:01;99574.28;;;20.31;52.00
44825;BME280;30542;47.928;2.138;2023-04-22T12:54:02;99583.38;;;20.30;51.89
44825;BME280;30542;47.928;2.138;2023-04-22T12:59:02;99578.34;;;20.28;51.85
44825;BME280;30542;47.928;2.138;2023-04-22T13:04:03;99582.88;;;20.28;51.76
44825;BME280;30542;47.928;2.138;2023-04-22T13:09:03;99600.00;;;20.27;51.69
44825;BME280;30542;47.928;2.138;2023-04-22T13:14:03;99588.78;;;20.25;51.57
44825;BME280;30542;47.928;2.138;2023-04-22T13:19:04;99592.56;;;20.24;51.49
44825;BME280;30542;47.928;2.138;2023-04-22T13:24:04;99605.09;;;20.23;51.54
44825;BME280;30542;47.928;2.138;2023-04-22T13:29:05;99610.75;;;20.22;51.40
44825;BME280;30542;47.928;2.138;2023-04-22T13:34:10;99608.59;;;20.24;51.27
44825;BME280;30542;47.928;2.138;2023-04-22T13:39:11;99605.41;;;20.22;51.65
44825;BME280;30542;47.928;2.138;2023-04-22T13:44:13;99603.81;;;20.21;51.59
44825;BME280;30542;47.928;2.138;2023-04-22T13:49:13;99605.94;;;20.24;51.95
44825;BME280;30542;47.928;2.138;2023-04-22T13:54:13;99600.84;;;20.22;51.96
44825;BME280;30542;47.928;2.138;2023-04-22T13:59:14;99597.09;;;20.23;52.47
44825;BME280;30542;47.928;2.138;2023-04-22T14:04:15;99603.75;;;20.26;53.19
44825;BME280;30542;47.928;2.138;2023-04-22T14:09:15;99603.75;;;20.26;53.45
44825;BME280;30542;47.928;2.138;2023-04-22T14:14:16;99604.84;;;20.25;53.44
44825;BME280;30542;47.928;2.138;2023-04-22T14:19:17;99594.69;;;20.22;53.47
44825;BME280;30542;47.928;2.138;2023-04-22T14:24:17;99599.25;;;20.21;53.56
44825;BME280;30542;47.928;2.138;2023-04-22T14:29:18;99591.78;;;20.18;53.74
44825;BME280;30542;47.928;2.138;2023-04-22T14:34:19;99604.38;;;20.18;53.78
44825;BME280;30542;47.928;2.138;2023-04-22T14:39:19;99602.78;;;20.17;53.96
44825;BME280;30542;47.928;2.138;2023-04-22T14:44:20;99593.97;;;20.16;53.93
44825;BME280;30542;47.928;2.138;2023-04-22T14:49:20;99592.09;;;20.17;54.00
44825;BME280;30542;47.928;2.138;2023-04-22T14:54:21;99599.03;;;20.18;54.25
44825;BME280;30542;47.928;2.138;2023-04-22T14:59:22;99613.47;;;20.17;54.38
44825;BME280;30542;47.928;2.138;2023-04-22T15:04:22;99624.72;;;20.14;54.41
44825;BME280;30542;47.928;2.138;2023-04-22T15:09:23;99616.19;;;20.11;54.45
44825;BME280;30542;47.928;2.138;2023-04-22T15:14:23;99617.78;;;20.13;54.33
44825;BME280;30542;47.928;2.138;2023-04-22T15:19:24;99614.59;;;20.10;54.32
44825;BME280;30542;47.928;2.138;2023-04-22T15:24:24;99609.53;;;20.09;54.43
44825;BME280;30542;47.928;2.138;2023-04-22T15:29:24;99608.44;;;20.10;54.36
44825;BME280;30542;47.928;2.138;2023-04-22T15:34:27;99611.13;;;20.10;54.19
44825;BME280;30542;47.928;2.138;2023-04-22T15:39:27;99611.13;;;20.10;54.29
44825;BME280;30542;47.928;2.138;2023-04-22T15:44:28;99610.03;;;20.11;54.17
44825;BME280;30542;47.928;2.138;2023-04-22T15:49:29;99605.50;;;20.11;54.04
44825;BME280;30542;47.928;2.138;2023-04-22T15:54:29;99602.84;;;20.11;54.18
44825;BME280;30542;47.928;2.138;2023-04-22T15:59:30;99614.31;;;20.12;54.28
44825;BME280;30542;47.928;2.138;2023-04-22T16:04:30;99607.34;;;20.11;54.39
44825;BME280;30542;47.928;2.138;2023-04-22T16:09:30;99621.81;;;20.10;54.26
44825;BME280;30542;47.928;2.138;2023-04-22T16:14:33;99629.59;;;20.06;54.28
44825;BME280;30542;47.928;2.138;2023-04-22T16:19:34;99632.56;;;20.05;54.26
44825;BME280;30542;47.928;2.138;2023-04-22T16:24:34;99612.63;;;19.92;54.33
44825;BME280;30542;47.928;2.138;2023-04-22T16:29:35;99631.75;;;20.04;54.61
44825;BME280;30542;47.928;2.138;2023-04-22T16:34:35;99635.78;;;20.02;54.11
44825;BME280;30542;47.928;2.138;2023-04-22T16:39:37;99640.34;;;20.01;54.29
44825;BME280;30542;47.928;2.138;2023-04-22T16:44:37;99644.09;;;20.00;54.11
44825;BME280;30542;47.928;2.138;2023-04-22T16:49:37;99647.56;;;20.01;53.97
44825;BME280;30542;47.928;2.138;2023-04-22T16:54:38;99650.00;;;19.97;53.99
44825;BME280;30542;47.928;2.138;2023-04-22T16:59:40;99644.69;;;19.92;54.39
44825;BME280;30542;47.928;2.138;2023-04-22T17:04:40;99653.19;;;19.99;54.19
44825;BME280;30542;47.928;2.138;2023-04-22T17:09:40;99648.41;;;19.96;54.10
44825;BME280;30542;47.928;2.138;2023-04-22T17:14:41;99645.97;;;20.00;53.99
44825;BME280;30542;47.928;2.138;2023-04-22T17:19:41;99640.63;;;20.00;53.92
44825;BME280;30542;47.928;2.138;2023-04-22T17:24:42;99636.34;;;19.99;53.80
44825;BME280;30542;47.928;2.138;2023-04-22T17:29:42;99637.75;;;19.91;53.67
44825;BME280;30542;47.928;2.138;2023-04-22T17:34:43;99639.34;;;19.92;53.69
44825;BME280;30542;47.928;2.138;2023-04-22T17:39:43;99638.22;;;19.98;53.56
44825;BME280;30542;47.928;2.138;2023-04-22T17:44:43;99643.00;;;20.01;53.26
44825;BME280;30542;47.928;2.138;2023-04-22T17:49:44;99637.16;;;19.99;53.63
44825;BME280;30542;47.928;2.138;2023-04-22T17:54:44;99641.97;;;19.97;53.65
44825;BME280;30542;47.928;2.138;2023-04-22T17:59:44;99652.41;;;19.94;53.67
44825;BME280;30542;47.928;2.138;2023-04-22T18:04:45;99653.78;;;19.91;53.68
44825;BME280;30542;47.928;2.138;2023-04-22T18:09:45;99659.16;;;19.86;53.97
44825;BME280;30542;47.928;2.138;2023-04-22T18:14:46;99661.31;;;19.84;53.87
44825;BME280;30542;47.928;2.138;2023-04-22T18:19:46;99654.66;;;19.81;53.83
44825;BME280;30542;47.928;2.138;2023-04-22T18:24:50;99654.94;;;19.80;54.09
44825;BME280;30542;47.928;2.138;2023-04-22T18:29:50;99667.75;;;19.83;53.74
44825;BME280;30542;47.928;2.138;2023-04-22T18:34:50;99660.53;;;19.83;53.84
44825;BME280;30542;47.928;2.138;2023-04-22T18:39:51;99671.72;;;19.85;54.00
44825;BME280;30542;47.928;2.138;2023-04-22T18:44:51;99671.72;;;19.85;53.82
44825;BME280;30542;47.928;2.138;2023-04-22T18:49:52;99686.16;;;19.84;54.01
44825;BME280;30542;47.928;2.138;2023-04-22T18:54:52;99689.63;;;19.85;53.68
44825;BME280;30542;47.928;2.138;2023-04-22T18:59:52;99689.63;;;19.85;53.17
44825;BME280;30542;47.928;2.138;2023-04-22T19:04:53;99692.59;;;19.83;53.60
44825;BME280;30542;47.928;2.138;2023-04-22T19:09:54;99699.25;;;19.86;53.82
44825;BME280;30542;47.928;2.138;2023-04-22T19:14:54;99699.78;;;19.88;53.52
44825;BME280;30542;47.928;2.138;2023-04-22T19:19:58;99705.13;;;19.88;53.69
44825;BME280;30542;47.928;2.138;2023-04-22T19:24:59;99700.06;;;19.86;53.44
44825;BME280;30542;47.928;2.138;2023-04-22T19:30:00;99712.09;;;19.84;53.21
44825;BME280;30542;47.928;2.138;2023-04-22T19:35:00;99721.19;;;19.83;53.60
44825;BME280;30542;47.928;2.138;2023-04-22T19:40:01;99722.25;;;19.82;53.51
44825;BME280;30542;47.928;2.138;2023-04-22T19:45:01;99721.19;;;19.83;53.53
44825;BME280;30542;47.928;2.138;2023-04-22T19:50:03;99724.13;;;19.81;53.31
44825;BME280;30542;47.928;2.138;2023-04-22T19:55:05;99733.47;;;19.84;53.33
44825;BME280;30542;47.928;2.138;2023-04-22T20:00:09;99741.22;;;19.85;53.35
44825;BME280;30542;47.928;2.138;2023-04-22T20:05:10;99738.81;;;19.84;53.53
44825;BME280;30542;47.928;2.138;2023-04-22T20:10:12;99738.28;;;19.82;53.22
44825;BME280;30542;47.928;2.138;2023-04-22T20:15:13;99752.47;;;19.82;53.40
44825;BME280;30542;47.928;2.138;2023-04-22T20:20:13;99753.28;;;19.83;53.22
44825;BME280;30542;47.928;2.138;2023-04-22T20:25:16;99759.41;;;19.83;53.39
44825;BME280;30542;47.928;2.138;2023-04-22T20:30:16;99751.66;;;19.82;53.17
44825;BME280;30542;47.928;2.138;2023-04-22T20:35:18;99765.84;;;19.82;53.09
44825;BME280;30542;47.928;2.138;2023-04-22T20:40:19;99772.22;;;19.81;53.42
44825;BME280;30542;47.928;2.138;2023-04-22T20:45:21;99778.38;;;19.82;53.41
44825;BME280;30542;47.928;2.138;2023-04-22T20:50:21;99767.47;;;19.78;53.12
44825;BME280;30542;47.928;2.138;2023-04-22T20:55:21;99777.56;;;19.81;52.89
44825;BME280;30542;47.928;2.138;2023-04-22T21:00:22;99771.72;;;19.79;52.91
44825;BME280;30542;47.928;2.138;2023-04-22T21:05:22;99777.84;;;19.80;52.72
44825;BME280;30542;47.928;2.138;2023-04-22T21:10:23;99771.97;;;19.78;52.92
44825;BME280;30542;47.928;2.138;2023-04-22T21:15:24;99781.06;;;19.77;53.06
44825;BME280;30542;47.928;2.138;2023-04-22T21:20:25;99784.28;;;19.74;52.89
44825;BME280;30542;47.928;2.138;2023-04-22T21:25:29;99786.94;;;19.84;52.76
44825;BME280;30542;47.928;2.138;2023-04-22T21:30:30;99789.84;;;19.88;52.49
44825;BME280;30542;47.928;2.138;2023-04-22T21:35:31;99789.06;;;19.82;52.60
44825;BME280;30542;47.928;2.138;2023-04-22T21:40:31;99788.00;;;19.78;52.44
44825;BME280;30542;47.928;2.138;2023-04-22T21:45:31;99790.16;;;19.76;53.05
44825;BME280;30542;47.928;2.138;2023-04-22T21:50:32;99793.94;;;19.75;52.65
44825;BME280;30542;47.928;2.138;2023-04-22T21:55:32;99790.22;;;19.71;52.68
44825;BME280;30542;47.928;2.138;2023-04-22T22:00:33;99801.16;;;19.69;52.68
44825;BME280;30542;47.928;2.138;2023-04-22T22:05:33;99800.88;;;19.66;52.66
44825;BME280;30542;47.928;2.138;2023-04-22T22:10:35;99811.56;;;19.66;52.58
44825;BME280;30542;47.928;2.138;2023-04-22T22:15:35;99803.84;;;19.64;53.17
44825;BME280;30542;47.928;2.138;2023-04-22T22:20:36;99809.47;;;19.63;52.90
44825;BME280;30542;47.928;2.138;2023-04-22T22:25:36;99811.06;;;19.64;53.07
44825;BME280;30542;47.928;2.138;2023-04-22T22:30:37;99814.25;;;19.66;52.63
44825;BME280;30542;47.928;2.138;2023-04-22T22:35:37;99815.06;;;19.66;52.76
44825;BME280;30542;47.928;2.138;2023-04-22T22:40:37;99811.88;;;19.64;52.65
44825;BME280;30542;47.928;2.138;2023-04-22T22:45:38;99814.53;;;19.64;52.71
44825;BME280;30542;47.928;2.138;2023-04-22T22:50:39;99811.06;;;19.58;52.97
44825;BME280;30542;47.928;2.138;2023-04-22T22:55:39;99816.69;;;19.62;52.89
44825;BME280;30542;47.928;2.138;2023-04-22T23:00:40;99810.00;;;19.65;52.67
44825;BME280;30542;47.928;2.138;2023-04-22T23:05:42;99814.25;;;19.66;52.84
44825;BME280;30542;47.928;2.138;2023-04-22T23:10:42;99807.59;;;19.63;52.46
44825;BME280;30542;47.928;2.138;2023-04-22T23:15:42;99811.56;;;19.60;52.54
44825;BME280;30542;47.928;2.138;2023-04-22T23:20:43;99806.50;;;19.59;52.48
44825;BME280;30542;47.928;2.138;2023-04-22T23:25:44;99801.72;;;19.56;52.70
44825;BME280;30542;47.928;2.138;2023-04-22T23:30:47;99787.56;;;19.55;52.77
44825;BME280;30542;47.928;2.138;2023-04-22T23:35:52;99785.72;;;19.51;52.47
44825;BME280;30542;47.928;2.138;2023-04-22T23:40:55;99792.38;;;19.53;52.26
44825;BME280;30542;47.928;2.138;2023-04-22T23:45:55;99783.56;;;19.53;52.67
44825;BME280;30542;47.928;2.138;2023-04-22T23:50:56;99785.72;;;19.51;52.74
44825;BME280;30542;47.928;2.138;2023-04-22T23:55:56;99786.78;;;19.50;52.38
